"subject","predicate","object"
"http://dbpedia.org/resource/Kilkenny_marble","http://www.w3.org/2000/01/rdf-schema#label","Kilkenny marble"
"http://dbpedia.org/resource/Kilkenny_marble","http://www.w3.org/2000/01/rdf-schema#comment","Kilkenny marble or Kilkenny black marble is a fine-grained very dark grey carboniferous limestone found around County Kilkenny in Ireland in the ""Butlersgrove Formation"", a Lower Carboniferous limestone that contains fossils of brachiopods, gastropods, crinoids and corals. The first and main source was the ""Black Quarry"" in the townlands of Archersgrove and Gallowshill just south of Kilkenny city, which was used from the 17th to the 19th century. Kilkenny is nicknamed ""the Marble City""; the footpaths of the city streets were paved with Kilkenny marble flagstones, which were highly polished with wear glistened when wet."
"http://dbpedia.org/resource/Kilkenny_marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Richard_III's_new_tomb.jpg"
"http://dbpedia.org/resource/Kilkenny_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone"
"http://dbpedia.org/resource/Kilkenny_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilkenny_(city)"
"http://dbpedia.org/resource/Kilkenny_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_Ireland"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageID",8909988
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageRevisionID",985014526
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Church,_Belfast"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Colles"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Connell"
