"subject","predicate","object"
"http://dbpedia.org/resource/SARS-CoV","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV"
"http://dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageID",7441671
"http://dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageRevisionID",1095374764
"http://dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SARS-CoV-1"
"http://dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SARS-CoV-1"
"http://dbpedia.org/resource/SARS-CoV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SARS-CoV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_abbreviation"
"http://dbpedia.org/resource/SARS-CoV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SARS-CoV?oldid=1095374764&ns=0"
"http://dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/SARS-CoV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SARS-CoV"
