"subject","predicate","object"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabic-languageFilms"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiFilms"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/2000/01/rdf-schema#label","Clash of Loyalties"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/2000/01/rdf-schema#label","المسألة الكبرى"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/2000/01/rdf-schema#comment","المسألة الكبرى من أشهر الأفلام العراقية التي أنتجت (كما عـُرف بعنوان صدام الولاءات clash of loyalties) انتج هذا الفيلم عام 1983 أثناء الحرب العراقية الإيرانية. يتكلم الفيلم عن ثورة العشرين وأحداثها وكيف تصدى العراقيون للاحتلال الإنكليزي تلك الفترة. تم تصويره في العراق في استديوهات السينما في بغداد في حي المنصور ببغداد وفي أهوار دجلة والفرات وبابل والكوت رغم الحرب بين العراق وإيران اخرج هذا الفلم المخرج العراقي محمد شكري جميل وهو من إنتاج جمهورية العراق. كتب نص الفلم كل من رمضان كاطع ومحمد شكري جميل"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://www.w3.org/2000/01/rdf-schema#comment","Clash of Loyalties (Arabic: المسألة الكبرى, romanized: al-masʿāla al-kubrā, aka The Great Question) is a 1983 Iraqi film focusing on the formation of Iraq out of Mesopotamia in the aftermath of the First World War. The film was financed by Saddam Hussein, filmed in Iraq (mainly at the Baghdad Film Studios in Baghdad's Mansour neighbourhood and on location at the Tigris-Euphrates marshlands, Babylon and Kut) at the height of the Iran–Iraq War and starred Oliver Reed as Gerard Leachman, Marc Sinden as Captain Dawson and Helen Ryan as Gertrude Bell, with score by Ron Goodwin."
"http://dbpedia.org/resource/Clash_of_Loyalties","http://xmlns.com/foaf/0.1/name","Al-Mas'ala Al-Kubra"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/property/name","Al-Mas'ala Al-Kubra"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clash_Of_Loyalties_Poster_-_Iraqi_Film.jpg"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Iraq"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_films_based_on_actual_events"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ron_Goodwin"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1920"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saddam_Hussein"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_actual_events"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_drama_films"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_drama_films"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_epic_films"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageID",22492538
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageRevisionID",1109055095
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_films_based_on_actual_events"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hordern"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_(warfare)"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Iraq"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bolam"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qasim_Al-Malak"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Ryan"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_of_World_War_I"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_of_the_Desert"
"http://dbpedia.org/resource/Clash_of_Loyalties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hildyard"
