"subject","predicate","object"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishAirForceEscadrilles"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Escadrille108220367"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220228"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalUnit108191532"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/2000/01/rdf-schema#label","16 Eskadra Towarzysząca"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/2000/01/rdf-schema#label","Polish 16th Observation Escadrille"
"http://dbpedia.org/resource/Polish_16th_Observation_Escadrille","http://www.w3.org/2000/01/rdf-schema#comment","16 Eskadra Towarzysząca (obserwacyjna, łącznikowa) – pododdział lotnictwa Wojska Polskiego w II Rzeczypospolitej. 16 eskadra towarzysząca została sformowana w 1937. W kampanii wrześniowej jako 16 eskadra obserwacyjna była jednostką dyspozycyjną dowódcy Okręgu Korpusu nr I, a następnie naczelnego dowódcy Lotnictwa."
