"subject","predicate","object"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalRanksOfGermany"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/2000/01/rdf-schema#label","Oberstabsbootsmann"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/2000/01/rdf-schema#label","Oberstabsbootsmann"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/2000/01/rdf-schema#label","أوبرشتابسبوتسمان"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/2000/01/rdf-schema#comment","Der Oberstabsbootsmann ist einer der Dienstgrade der Bundeswehr."
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/2000/01/rdf-schema#comment","أوبرشتابسبوتسمان ( OStBtsm أو OSB ) هي أعلى رتبة من ضباط الصف في البحرية الألمانية. تعادل رتبة OR9 في حلف الناتو، أي ما يعادل رتبة Master Chief Petty Officer في البحرية الأمريكية ، ومساعد في البحرية الملكية البريطانية. 
* OR-9: Oberstabsbootsmann / Oberstabsfeldwebel 
* OR-8: Stabsbootsmann / شتابسبوتسمان 
* OR-7: Hauptbootsmann / Hauptfeldwebel 
* OR-6A: Oberbootsmann / Oberfeldwebel 
* OR-6b: Bootsmann / Feldwebelتعليق"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://www.w3.org/2000/01/rdf-schema#comment","Oberstabsbootsmann (OStBtsm or OSB) is the highest Non-commissioned officer (NCO) rank in the German Navy. It is grouped as OR9 in NATO, equivalent to a Master Chief Petty Officer in the United States Navy, and a Warrant Officer Class 1 in the British Royal Navy. In Navy context, NCOs of this rank were formally addressed as Herr/ Frau Oberstabsbootsmann also informally/ short Oberstaber. The rank was introduced in the German Navy equivalent to the German Heer and German Luftwaffe grad Oberstabsfeldwebel in 1995, and belongs to the grad group Unteroffiziere mit Portepee. See also"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Croatia.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iceland.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Norway.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Germany.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Austro-Hungarian_Navy.png"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._Oberstabsbootsmann_(Sommer).png"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._Oberstabsbootsmann.png"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Marine_with_lettering.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Netherlands.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Denmark.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greece.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ranks_of_Germany"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageID",42409254
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageRevisionID",1002885395
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Greece.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmarine"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Spain.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_insignia_of_the_German_Bundeswehr"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_the_Austro-Hungarian_Navy.png"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffenfarbe"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Gunnery_Sergeant"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_navies_enlisted"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Iceland.svg"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Chief_Petty_Officer"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant_zur_See"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptfeldwebel"
"http://dbpedia.org/resource/Oberstabsbootsmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberbootsmann"
