"subject","predicate","object"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/2000/01/rdf-schema#label","Casual Party"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/2000/01/rdf-schema#comment","""Casual Party"" is the lead single taken from American rock band Band of Horses' fifth studio album Why Are You OK. Peaking at #4 on the Adult Alternative Songs chart and #23 on the Alternative Songs chart, it is their most successful song to date."
"http://dbpedia.org/resource/Casual_Party","http://xmlns.com/foaf/0.1/name","Casual Party"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/name","Casual Party"
"http://dbpedia.org/resource/Casual_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BandOfHorsesCasualParty.jpg"
"http://dbpedia.org/resource/Casual_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Recordings_(record_label)_singles"
"http://dbpedia.org/resource/Casual_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ben_Bridwell"
"http://dbpedia.org/resource/Casual_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Band_of_Horses_songs"
"http://dbpedia.org/resource/Casual_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Casual_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageID",50816733
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1113138730
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RÚV"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Are_You_OK"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Recordings_(record_label)_singles"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ben_Bridwell"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Band_of_Horses_songs"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Lytle"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bridwell"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Horses"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_an_Ornament"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_alternative_music"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recordings_(record_label)"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Casual_Party"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cU9S"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/065a1fc1-900e-441e-8908-3e0e9eddcb2b"
"http://dbpedia.org/resource/Casual_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28129108"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Band_of_Horses"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BandOfHorsesCasualParty.jpg?width=300"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/album","http://dbpedia.org/resource/Why_Are_You_OK"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Band_of_Horses"
"http://dbpedia.org/resource/Casual_Party","http://dbpedia.org/property/cover","BandOfHorsesCasualParty.jpg"
