"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canyon109233446"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineCanyonsOfTheGulfOfMexico"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ravine109405787"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Mississippi Canyon"
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","The Mississippi Canyon is an undersea canyon, part of the Mississippi Submarine Valley in the North-central Gulf of Mexico, south of Louisiana. According to the U.S. Geological Survey GLORIA Mapping Program, it is the dominant feature of the north-central Gulf of Mexico. According to GCAGS Transactions, it has an average width of 8 kilometres (5.0 mi), and a length of 120 kilometres (75 mi). The US Minerals Management Service (MMS) applies the name Mississippi Canyon to numbered federal oil and gas lease blocks over a large offshore area centered on, but mostly outside, the submarine canyon."
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.5
"http://dbpedia.org/resource/Mississippi_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.75
"http://dbpedia.org/resource/Mississippi_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Canyon.png"
"http://dbpedia.org/resource/Mississippi_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_canyons_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageID",20142376
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",1107444814
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerals_Management_Service"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_canyon"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognac_platform"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwater_Valley"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarine_canyons_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_Canyon"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_Canyon.png"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destin_Dome"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellhead"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepwater_Horizon"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_marsh"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_rig"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepwater_Horizon_oil_spill"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Mississippi_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
