"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilosophers"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHayward,California"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRightsAdvocates"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPhilosophers"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicists"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEthicists"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethicist110065066"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhilosophers"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoralPhilosophers"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/2000/01/rdf-schema#label","Steve Sapontzis"
"http://dbpedia.org/resource/Steve_Sapontzis","http://dbpedia.org/ontology/wikiPageID",35979497
"http://dbpedia.org/resource/Steve_Sapontzis","http://dbpedia.org/ontology/wikiPageRevisionID",920752083
"http://dbpedia.org/resource/Steve_Sapontzis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_F._Sapontzis"
"http://dbpedia.org/resource/Steve_Sapontzis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steve_F._Sapontzis"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7s3m"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Wh2N"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steve_Sapontzis"
"http://dbpedia.org/resource/Steve_Sapontzis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Steve_Sapontzis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steve_Sapontzis?oldid=920752083&ns=0"
"http://dbpedia.org/resource/Steve_Sapontzis","http://dbpedia.org/ontology/wikiPageLength",32
"http://dbpedia.org/resource/Steve_Sapontzis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steve_Sapontzis"
