"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Criminal Minds (tredicesima stagione)"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Saison 13 d'Esprits criminels"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Criminal Minds (season 13)"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","La treizième saison d’Esprits criminels (Criminal Minds), série télévisée américaine, est constituée de vingt-deux épisodes et diffusée depuis le 27 septembre 2017 sur CBS."
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","The thirteenth season of Criminal Minds was ordered on April 7, 2017, by CBS with an order of 22 episodes. The season premiered on September 27, 2017 in a new time slot at 10:00PM on Wednesday when it had previously been at 9:00PM on Wednesday since its inception. The season concluded on April 18, 2018."
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","La tredicesima stagione della serie televisiva Criminal Minds è andata in onda in prima visione assoluta negli Stati Uniti d'America sul canale CBS dal 27 settembre 2017 al 18 aprile 2018. In Italia la stagione è stata trasmessa in prima visione da Fox Crime, canale a pagamento di Sky, dal 13 ottobre 2017 al 22 giugno 2018; in chiaro è andata in onda su Rai 2 dal 5 ottobre al 10 dicembre. Il 5 e il 12 ottobre sono stati trasmessi eccezionalmente tre episodi, mentre il 3 e il 10 dicembre quattro."
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Criminal_Minds_episodes"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Criminal_Minds_-_Season_13_DVD.jpg"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shemar_Moore_Cannes_2012.jpg"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_cults"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_American_television_seasons"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_seasons"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_Minds"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://dbpedia.org/ontology/wikiPageID",54359118
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://dbpedia.org/ontology/wikiPageRevisionID",1124345418
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Stewart"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)"
"http://dbpedia.org/resource/Criminal_Minds_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
