"subject","predicate","object"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtMartinsvilleSpeedway"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/2000/01/rdf-schema#label","2011 Tums Fast Relief 500"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Tums Fast Relief 500 was a NASCAR Sprint Cup Series stock car race held on October 30, 2011, at Martinsville Speedway in Ridgeway, Virginia, United States. Contested over 500 laps on the 0.526-mile (847 m) oval, it was the 33rd race of the 2011 Sprint Cup Series season, as well as the seventh race in the ten-race Chase for the Sprint Cup, which ends the season. The race was won by Tony Stewart for the Stewart Haas Racing team. Jimmie Johnson finished second, and Jeff Gordon clinched third."
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martinsville_Speedway_in_2011.jpg"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Edwards,_2011_(cropped).jpg"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Stewart_Sonoma_2018.jpg"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Virginia"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Martinsville_Speedway"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageID",33564762
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageRevisionID",1106348731
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Motorsports"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRG_Motorsports"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Racing_Team"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Good_Sam_Club_500"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Manufacturers'_Championship"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Vickers"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Setzer"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Racing"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Reutimann"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Blaney"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Motor_Speedway"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Haas_Racing"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Logano"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Harvick"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2011_Tums_Fast_Relief_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stremme"
