"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://www.w3.org/2000/01/rdf-schema#label","Catholic People's Party politicians"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_politicians_by_party"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_Christian_democrats"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_of_Catholic_political_parties"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic People's Party politicians"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://dbpedia.org/ontology/wikiPageID",28285183
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",988261221
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Catholic_People's_Party_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_People's_Party_politicians?oldid=988261221&ns=14"
