"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Biscay"
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Biscay"
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_province_in_Spain"
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Biscay"
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Biscay"
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://dbpedia.org/ontology/wikiPageID",60624312
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://dbpedia.org/ontology/wikiPageRevisionID",1041218098
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Biscay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Biscay?oldid=1041218098&ns=14"
