"subject","predicate","object"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/2000/01/rdf-schema#label","Women in Animation"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/2000/01/rdf-schema#comment","Women in Animation (WIA) is a non-profit organization with the purpose of furthering, promoting, and supporting female animators in the art, science and business of animation. WIA helps young female artists to find a place in the business world. WIA has chapters in Los Angeles, San Francisco, New York City, Dublin, Pune, and Toronto. WIA states that the lack of an equal number of women and men in the animation profession is because ""there has been very little work to intentionally change the status quo."" In order to help women assess the animation profession, WIA has created a mentorship program, a voice over group, a scholarship, talks, and events. The organization is currently led by its president, Margaret Dean."
"http://dbpedia.org/resource/Women_in_Animation","http://xmlns.com/foaf/0.1/name","Women in Animation"
"http://dbpedia.org/resource/Women_in_Animation","http://xmlns.com/foaf/0.1/homepage","https://womeninanimation.org/"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/property/name","Women in Animation"
"http://dbpedia.org/resource/Women_in_Animation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WomeninAnimationWIA_logo.png"
"http://dbpedia.org/resource/Women_in_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_animators"
"http://dbpedia.org/resource/Women_in_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organizations_in_the_United_States"
"http://dbpedia.org/resource/Women_in_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1993"
"http://dbpedia.org/resource/Women_in_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_organizations"
"http://dbpedia.org/resource/Women_in_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animation_organizations"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageID",48765193
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageRevisionID",1095118225
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Craig"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Allegri"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Hubley"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Leaf"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_quo"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Sullivan"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Merry"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_organizations_in_the_United_States"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Perlman"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Hubley"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_animators"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Paley"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Strong"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Animation_Guild,_I.A.T.S.E._Local_839"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1993"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Klasky"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Norman"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTN_Animation_Expo"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Magazine"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Street"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_organizations"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animation_organizations"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womeninanimation.org/"
"http://dbpedia.org/resource/Women_in_Animation","http://dbpedia.org/ontology/wikiPageExternalLink","https://womeninanimation.org/"
"http://dbpedia.org/resource/Women_in_Animation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Women_in_Animation"
