"subject","predicate","object"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sToys"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStuffedToys"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/2000/01/rdf-schema#label","Sock monkey"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/2000/01/rdf-schema#label","Sokbeest"
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Een sokbeest (ook wel sokaap of sock monkey genoemd) is een speelgoedbeest gemaakt van sokken. Sokbeesten fungeren in de cultuur van Noord-Amerika als symbool van vernuftigheid."
"http://dbpedia.org/resource/Sock_monkey","http://www.w3.org/2000/01/rdf-schema#comment","A sock monkey is a stuffed toy made from socks fashioned in the likeness of a monkey. These stuffed animals are a mixture of folk art and kitsch in the cultures of the United States and Canada. The typical sock monkey is brown and white with extra long limbs, a long tail and bright red lips. The animal may be adorned with additional ornamentation on its head or around its neck. The character has become part of popular culture and can be found in comic books and art."
"http://dbpedia.org/resource/Sock_monkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sock_monkey.jpg"
"http://dbpedia.org/resource/Sock_monkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sock.monkey.ministries.2.jpg"
"http://dbpedia.org/resource/Sock_monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_art"
"http://dbpedia.org/resource/Sock_monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_culture"
"http://dbpedia.org/resource/Sock_monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/Sock_monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_toys"
"http://dbpedia.org/resource/Sock_monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socks"
"http://dbpedia.org/resource/Sock_monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_toys"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageID",662902
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageRevisionID",1122728707
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_So_Stories"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Grove,_Illinois"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_world_record"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_art"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_United_States"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sock.monkey.ministries.2.jpg"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homesickness"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Canada"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scramble_for_Africa"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mismatched_socks"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_River_Mills"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_songs"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sock_monkey.jpg"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_culture"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sock_Monkey"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka_dot"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socks"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_(Sonic_Youth_album)"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_toys"
"http://dbpedia.org/resource/Sock_monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Millionaire"
