"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/2000/01/rdf-schema#label","Bill Anderson Sings for ""All the Lonely Women in the World"""
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://www.w3.org/2000/01/rdf-schema#comment","Bill Anderson Sings for ""All the Lonely Women in the World"" is a studio album by American country singer-songwriter Bill Anderson. It was released in May 1972 on Decca Records and was produced by Owen Bradley. It was Anderson's nineteenth studio recording to released during his music career. The album included one song that became a major hit for him in 1972, the title track. The album would also reach positions on national music charts at the time."
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/property/name","Bill Anderson Sings for ""All the Lonely Women in the World"""
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Anderson--All_the_Lonely_Women.jpg"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Owen_Bradley"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bill_Anderson_(singer)_albums"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageID",63708380
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageRevisionID",1059318949
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Lonesome_Me"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_His_Praise"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morning_After_Baby_Let_Me_Down"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_Lonesome_Me"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Sound"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Lonely_Women_in_the_World"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Anderson_(singer)"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_She_Look_Good"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_You_Never_Be_Alone"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Owen_Bradley"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Griff"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Comes_Honey_Again"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Gibson"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Singles"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rich"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Bradley"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_James"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bill_Anderson_(singer)_albums"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Bill_Anderson_Sings_for_%22All_the_Lonely_Women_in_the_World%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
