"subject","predicate","object"
"http://dbpedia.org/resource/Category:Leominster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Leominster","http://www.w3.org/2000/01/rdf-schema#label","Leominster"
"http://dbpedia.org/resource/Category:Leominster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Herefordshire"
"http://dbpedia.org/resource/Category:Leominster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Leominster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_of_the_Welsh_Marches"
"http://dbpedia.org/resource/Category:Leominster","http://www.w3.org/2004/02/skos/core#prefLabel","Leominster"
"http://dbpedia.org/resource/Category:Leominster","http://dbpedia.org/ontology/wikiPageID",25902196
"http://dbpedia.org/resource/Category:Leominster","http://dbpedia.org/ontology/wikiPageRevisionID",818583225
"http://dbpedia.org/resource/Category:Leominster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Leominster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Leominster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Leominster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Leominster?oldid=818583225&ns=14"
