"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Red Imps F.C."
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1976"
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Gibraltar"
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1976_establishments_in_Gibraltar"
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gibraltar_National_League_clubs"
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Lincoln Red Imps F.C."
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://dbpedia.org/ontology/wikiPageID",43271800
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1039213168
"http://dbpedia.org/resource/Category:Lincoln_Red_Imps_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lincoln_Red_Imps_F.C.?oldid=1039213168&ns=14"
