"subject","predicate","object"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalFestivals"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInBelgium"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#label","Graspop"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#label","Graspop Metal Meeting"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#label","Graspop Metal Meeting"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#label","Graspop Metal Festival"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#label","Graspop Metal Meeting"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#label","Graspop Metal Meeting"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#label","Graspop Metal Meeting"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#comment","Graspop Metal Meeting is a Belgian heavy metal festival held in Dessel each year since 1996, excluding 2020 and 2021 due to covid restrictions. Despite the small size of the festival grounds (upholding a perimeter of only ~4 km) the festival draws a large number of spectators from around Europe, with a total of 220,000 visitors in 2022, up from 200,000 visitors over the course of the 2019 edition, and 152,000 in 2015."
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#comment","Graspop Metal Meeting ist ein Metal-Festival im belgischen Ort Dessel, vierzig Kilometer von Antwerpen entfernt. Es findet jedes Jahr im Juni statt. 2008 zählte das Festival offiziell 135.000 Besucher, damit ist Graspop eines der größten Metalfestivals Europas. Neue Rekordmarken wurden 2016 (155.000 Besucher, 106 Bands), 2018 (200.000 Besucher, 117 Bands) und 2022 (220.000 Besucher, 129 Bands) erreicht und das Festival wächst somit weiter."
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#comment","Graspop Metal Meeting es un festival de música que se realiza en la ciudad de Dessel en Bélgica cada año desde 1996, generalmente en la última semana del mes de junio.​ Aunque el festival nació en 1986 como un evento musical para grupos emergentes y nacionales de música pop y además con otro nombre, recién en 1996 obtuvo una categoría mayor. Sin embargo en las ediciones de los años 1993 y 1994 y con la actuaciones de bandas de renombre como Motörhead, Biohazard, Paradise Lost y The Ramones, obtuvieron gran convocatoria. Pero todo cambió en 1995 ya que la convocatoria bajó considerablemente a pesar de tener las actuaciones de Joe Cocker y Simple Minds.​"
"http://dbpedia.org/resource/Graspop_Metal_Meeting","http://www.w3.org/2000/01/rdf-schema#comment","Le Graspop (ou GMM pour Graspop Metal Meeting) est un festival de hard rock, hardcore et de metal créé en 1995. Il a lieu chaque année à Dessel (Belgique) et attire plus de 150 000 spectateurs (2012) pendant trois jours, à la fin du mois de juin."
