"subject","predicate","object"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInHongKong"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1959"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#label","위안랑 FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#label","元朗足球會"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#label","Yuen Long FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#label","Yuen Long FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#label","Yuen Long District Sports Association"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#label","Yuen Long FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#label","Yuen Long FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Yuen Long FC (en chino tradicional, 元朗足球隊), llamado Best Union Yuen Long FC (en chino tradicional, 佳聯元朗) por razones de patrocinio, es un equipo de fútbol de Hong Kong que juega en la Liga Premier de Hong Kong, la primera división de fútbol en el país."
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#comment","Yuen Long Football Club (chinesisch 元朗足球會 / 元朗足球会, Pinyin Yuánlǎng Zúqiúhuì, Jyutping Jyun4Long2 Zuk1kau4wui6`*2) ist eine Fußballmannschaft aus Hongkong. Die Mannschaft wird umgangssprachlich von der Bevölkerung aufgrund der orangenfarbigen Trikot bzw. Vereinsfarbe als „The Tangerines“ bezeichnet. Wegen deren ländlicher Herkunft nennt man sie auch gern „The Squire Team“ (鄉紳班 – „Landjunker-Team“). Sie spielt aktuell in der höchsten Liga der Stadt, der Hong Kong Premier League. Seit der Saison 2018/19 ist der Verein aufgrund eines Sponsorvertrags in der HKPL auch als Best Union Yuen Long (佳聯元朗) aufgeführt."
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#comment","위안랑 FC(중국어: 元朗足球隊, 영어: Yuen Long Football Club)은 위안랑구를 연고로 하는 홍콩의 축구단이다. 현재는 홍콩 프리미어리그에 참가하고 있다."
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Yuen Long District Sports Association (en chinois : 元朗足球隊), plus couramment abrégé en Yuen Long District SA, est un club hongkongais de football fondé en 1959 et basé à Yuen Long, district de Hong Kong. Kar Lok Kwok est l'entraineur depuis septembre 2019."
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#comment","Yuen Long FC (celým názvem: Yuen Long Football Club; čínsky znaky tradiční 元朗足球隊) je čínský profesionální fotbalový klub, který sídlí ve zvláštní správní oblasti Čínské lidové republiky Hongkongu. Založen byl v roce 1959 pod názvem Yuen Long District SA. Svůj současný název nese od roku 2017. Jedná se o vítěze hongkongské nejvyšší fotbalové soutěže z ročníku 1962/63. Klubové barvy jsou oranžová a černá. Od sezóny 2013/14 působí v hongkongské nejvyšší fotbalové soutěži. Své domácí zápasy odehrává na Yuen Long Stadium s kapacitou 4 932 diváků."
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#comment","Yuen Long Football Club (Chinese: 元朗足球隊), previously known as Best Union Yuen Long (Chinese: 佳聯元朗) for sponsorship reasons, is a Hong Kong professional football club based in Yuen Long which currently competes in the Hong Kong First Division. The football teams of the club were originally organised by Yuen Long District Sports Association (Chinese: 元朗區體育會). In 2013, Yuen Long Football Club was established as a private entity, separate from the district sports association."
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2000/01/rdf-schema#comment","元朗足球會（英語：Yuen Long Football Club）是香港一間足球會，為成立於1958年的元朗區體育會旗下的足球隊。1961–62年球季首次在港甲作賽，並於1962–63年球季勇奪甲組聯賽冠軍，是球會歷史上的唯一頂級聯賽錦標，曾於1980年退出聯賽。2012–13年球季贏得乙組冠軍後，才重返頂級聯賽。元朗足球會亦是港超聯的創始成員之一，並在首季以第6名完成。 元朗足球會現時在香港甲組聯賽角逐，2018–19球季並獲得作為冠名贊助商，以「佳聯元朗」（英語：Best Union Yuen Long）名義參賽。"
"http://dbpedia.org/resource/Yuen_Long_FC","http://xmlns.com/foaf/0.1/name","Yuen Long Football Club"
"http://dbpedia.org/resource/Yuen_Long_FC","http://xmlns.com/foaf/0.1/name","Yuen Long"
"http://dbpedia.org/resource/Yuen_Long_FC","http://xmlns.com/foaf/0.1/nick","Squire team ("
"http://dbpedia.org/resource/Yuen_Long_FC","http://xmlns.com/foaf/0.1/nick",")"
"http://dbpedia.org/resource/Yuen_Long_FC","http://xmlns.com/foaf/0.1/nick","The Tangerines"
"http://dbpedia.org/resource/Yuen_Long_FC","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/BestUnionYUENLONG/"
"http://dbpedia.org/resource/Yuen_Long_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuen_Long_FC_logo.png"
"http://dbpedia.org/resource/Yuen_Long_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Yuen_Long_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuen_Long_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_Premier_League_clubs"
"http://dbpedia.org/resource/Yuen_Long_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Yuen_Long_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuen_Long_District"
"http://dbpedia.org/resource/Yuen_Long_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2013"
"http://dbpedia.org/resource/Yuen_Long_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1959"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageID",8526894
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1115525026
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Ho_Yin"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Valley_AA"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Long_District"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Hong_Kong_First_Division_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Hong_Kong_FA_Cup"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yuen_Long_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Premier_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon_Motor_Bus"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_Hong_Kong_First_Division_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_Premier_League_clubs"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yip_Tsz_Chun"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Sapling_Cup"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Second_Division_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Senior_Challenge_Shield"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiko_(football)"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fung_Hoi_Man"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Chi_Doy"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Fat_Chi"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Hong_Kong_Second_Division_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Hong_Kong_Premier_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Senior_Shield"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Hong_Kong_Sapling_Cup"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leung_Nang_Yan"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yuen_Long_District"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2013"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_Won_Soon"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tung_Sing_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Sports_Club"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Yiu_Tung"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Hong_Kong_Premier_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsang_Chiu_Tat"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Hong_Kong_Senior_Challenge_Shield"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Hong_Kong_FA_Cup"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_coronavirus_pandemic_in_Hong_Kong"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwok_Kar_Lok"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_FA_Cup"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Third_District_Division_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Third_Division_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_First_Division_League"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Football_Association"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSW_Pegasus_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1959"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/BestUnionYUENLONG/"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkfa.com/en/club/57/detail/"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Yuen_Long_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元朗足球會"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yuen_Long_District_Sports_Association"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위안랑_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HhXk"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yuen_Long_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yuen_Long_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276n0l"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573106"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguyên_Lang_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yuen_Long_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuen_Long_FC"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yuen_Long_FC_squad"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Yuen_Long_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hong_Kong_First_Division_League"
