"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Canadian women musicians"
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_women_musicians"
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Canadian_musicians"
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Canadian_women"
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_women_musicians_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Canadian women musicians"
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://dbpedia.org/ontology/wikiPageID",69298747
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1055832407
"http://dbpedia.org/resource/Category:20th-century_Canadian_women_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Canadian_women_musicians?oldid=1055832407&ns=14"
