"subject","predicate","object"
"http://dbpedia.org/resource/Plympton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Plympton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Plympton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Plympton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plympton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Plympton_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Plympton railway station"
"http://dbpedia.org/resource/Plympton_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Plympton railway station was a former railway station located at Plympton in Devon on the South Devon Main Line between Exeter and Plymouth. Plympton was a town in its own right when the railway was constructed but is today an eastern suburb of the city of Plymouth."
"http://dbpedia.org/resource/Plympton_railway_station","http://xmlns.com/foaf/0.1/name","Plympton"
"http://dbpedia.org/resource/Plympton_railway_station","http://dbpedia.org/property/name","Plympton"
"http://dbpedia.org/resource/Plympton_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plympton_station_Devon.jpg"
"http://dbpedia.org/resource/Plympton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Western_Railway_stations"
"http://dbpedia.org/resource/Plympton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1848"
"http://dbpedia.org/resource/Plympton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1959"
"http://dbpedia.org/resource/Plympton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Plymouth,_Devon"
"http://dbpedia.org/resource/Plympton_railway_station","http://dbpedia.org/ontology/wikiPageID",5822674
