"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaritimeHistorians"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheAmericanRevolution"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheUnitedStates"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheThirteenColonies"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotchkissSchoolAlumni"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Woods Labaree"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Woods Labaree (July 21, 1927 – August 30, 2021) was a leading historian of American colonial history and American maritime history. He was born in New Haven, Connecticut."
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_W_Labaree_1977.jpg"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_United_States"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_maritime_historians"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_C._Munson_Institute_of_American_Maritime_History_faculty"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Connecticut"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williams_College_faculty"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historians"
"http://dbpedia.org/resource/Benjamin_Woods_Labaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotchkiss_School_alumni"
