"subject","predicate","object"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessSchoolsInCalifornia"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOrangeCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInFresnoCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInShastaCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1971"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSantaClaraCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSanJoaquinCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSanBernardinoCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSanDiegoCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInClarkCounty,Nevada"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLosAngelesCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInCalifornia"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsAccreditedByTheWesternAssociationOfSchoolsAndColleges"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessSchool108281812"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKernCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInVenturaCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSacramentoCounty,California"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/2000/01/rdf-schema#label","國立大學 (加利福尼亞州)"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/2000/01/rdf-schema#label","National University (California)"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/2000/01/rdf-schema#label","جامعة كاليفورنيا الوطنية"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/2000/01/rdf-schema#comment","National University (NU) is a private university with its headquarters in San Diego, California. Founded in 1971, National University offers academic degree programs at campuses throughout California, a satellite campus in Nevada, and various programs online. Programs at National University are designed for adult learners. On-campus classes are typically blended learning courses, concentrated to four weeks or on weeknights with occasional Saturday classes. The university uses asynchronous learning and real-time virtual classrooms for its online programs."
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/2000/01/rdf-schema#comment","國立大學（National University，縮寫：NU）是總部位於美國加利福尼亞州聖迭戈附近拉霍亞的一個私立大學系統，1971年成立。它是該州內最大的私立非營利性高等教育機構之一，提供在線教育課程，在州內有28個校區。2015年《美國新聞與世界報道》未將其列入排名。"
"http://dbpedia.org/resource/National_University_(California)","http://www.w3.org/2000/01/rdf-schema#comment","الجامعة الوطنية في كاليفورنيا (بالإنجليزية: National University California)‏ هي جامعة خاصة مقرها في لا جولا، كاليفورنيا. تأسست الجامعة الوطنية عام 1971م، وتقدم برامج أكاديمية في جميع أنحاء ولاية كاليفورنيا، ولديها حرم جامعي في ولاية نيفادا، كما تقدم بعض البرامج عبر الإنترنت. صممت البرامج في الجامعة الوطنية للمتعلمين البالغين. تستمر الفصول الدراسية داخل الحرم الجامعي عادةً لأربعة أسابيع، وقد تعقد في ليالي الأسبوع مع يوم السبت أحيانا. كما قد تتضمن الفصول عبر الإنترنت البث الحي والوسائط المتعددة التفاعلية وقاعات الدراسة عبر الإنترنت في كلاسات افتراضية."
"http://dbpedia.org/resource/National_University_(California)","http://xmlns.com/foaf/0.1/name","National University"
"http://dbpedia.org/resource/National_University_(California)","http://xmlns.com/foaf/0.1/homepage","http://www.nu.edu/"
"http://dbpedia.org/resource/National_University_(California)","http://dbpedia.org/property/name","National University"
"http://dbpedia.org/resource/National_University_(California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_University_(California)_logo.svg"
"http://dbpedia.org/resource/National_University_(California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_University_(California)_wordmark.svg"
"http://dbpedia.org/resource/National_University_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redding,_California"
"http://dbpedia.org/resource/National_University_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_San_Diego"
"http://dbpedia.org/resource/National_University_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Henderson,_Nevada"
"http://dbpedia.org/resource/National_University_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Clark_County,_Nevada"
"http://dbpedia.org/resource/National_University_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Ventura_County,_California"
