"subject","predicate","object"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Laugh Under the Sun"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Laugh Under the Sun (Japanese: 太陽の下で笑え。, Hepburn: Taiyō no Shita de Warae.) is a Japanese manga written and illustrated by . It is licensed in North America by Digital Manga Publishing, which released the manga through its June imprint, on December 19, 2007."
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laughunderthesun.jpg"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_Manga_Publishing_titles"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaoi_anime_and_manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageID",25187006
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",1027226689
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yaoi_anime_and_manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Manga_Publishing"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houbunsha"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaoi"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Sky"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugi_Yamada"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Fever_(manga)"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaenon_Garrity"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_Manga_Publishing_titles"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnt34"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16237857"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c4RY"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_manga_publisher"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laughunderthesun.jpg?width=300"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/author","http://dbpedia.org/resource/Yugi_Yamada"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/caption","Laugh Under the Sun as published by Digital Manga Publishing"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Yaoi"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/jaKanji","太陽の下で笑え。"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/jaRomaji","Taiyō no Shita de Warae."
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/published","January 1999"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Houbunsha"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/type","manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/property/volumes",1
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/abstract","Laugh Under the Sun (Japanese: 太陽の下で笑え。, Hepburn: Taiyō no Shita de Warae.) is a Japanese manga written and illustrated by . It is licensed in North America by Digital Manga Publishing, which released the manga through its June imprint, on December 19, 2007."
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laugh_Under_the_Sun?oldid=1027226689&ns=0"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/wikiPageLength",5052
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/numberOfVolumes",1
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Yugi_Yamada"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Houbunsha"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Laugh_Under_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laugh_Under_the_Sun"
