"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelinesOfMuslimHistory"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of 11th-century Muslim history"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_Muslim_history"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Islam"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageID",1299087
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageRevisionID",1106697167
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_region"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Shahi"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha'_al-Dawla"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan-i_Sabbah"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamut"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_emperor"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisham_II"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_crusade"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazanavids"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_II_of_Umayyad"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghur"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dandanaqan"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Peshawar_(1001)"
"http://dbpedia.org/resource/Timeline_of_11th-century_Muslim_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mas'ud_I_of_Ghazni"
