"subject","predicate","object"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://www.w3.org/2000/01/rdf-schema#label","Libertarian perspectives on affirmative action"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://www.w3.org/2000/01/rdf-schema#comment","Libertarian perspectives on affirmative action consistently coincide with the way that libertarians view the state as a coercive power. Many libertarians believe that the state should not be used as an instrument of power in enforcing what they call positive discrimination."
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Affirmative_action"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_within_libertarianism"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Affirmative_action_in_the_United_States"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageID",45416148
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageRevisionID",1116037207
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Affirmative_action_in_the_United_States"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchy,_State,_and_Utopia"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Institute"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-discrimination_law"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_professor"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroeconomics"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nozick"
"http://dbpedia.org/resource/Libertarian_perspectives_on_affirmative_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Affirmative_action"
