"subject","predicate","object"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmTechniques"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Rodaje"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","تصوير رئيسي"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Filmagem"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Съёмочный период"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","主体拍摄"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Principal photography"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Pengambilan gambar utama"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Tournage (audiovisuel)"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Lavorazione (cinema)"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","主要撮影"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Dreharbeiten"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Okres zdjęciowy"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#label","Rodatge"
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#comment","Okres zdjęciowy – etap produkcji filmu, poprzedzający postprodukcję, podczas którego film jest kręcony z udziałem twórców filmu. Producent filmowy jest obecny na planie zdjęciowym podczas większości okresu kręcenia, tak jak zespół postprodukcji, który często rozpoczyna pracę wraz z rozpoczęciem okresu zdjęciowego."
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#comment","Pengambilan gambar utama (bahasa Inggris: principal photography) adalah fase produksi di mana sinema difilmkan, dengan aktor-aktor di lokasi dan kamera-kamera dijalankan––berbeda dari pra-produksi dan pasca-produksi."
"http://dbpedia.org/resource/Principal_photography","http://www.w3.org/2000/01/rdf-schema#comment","La lavorazione è la fase in cui si effettuano le riprese del film, ed in senso lato comprende tutte le operazioni compiute nel periodo tra pre-produzione e post-produzione. Questa fase risulta solitamente la più costosa, seguita dalla post-produzione, ed è il punto di non ritorno dei finanziatori. Mentre è solito che un film venga annullato prima e dopo il semaforo verde, è estremamente raro che venga abbandonato dopo l'inizio della lavorazione se non che in caso di calamità naturali (un esempio è L'uomo che uccise Don Chisciotte)."
