"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://www.w3.org/2000/01/rdf-schema#label","List of Supreme Court of Canada cases (Laskin Court)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://www.w3.org/2000/01/rdf-schema#comment","This is a chronological list of notable cases decided by the Supreme Court of Canada from the appointment of Bora Laskin in 1973 as Chief Justice to his death in office in 1984. Laskin was the first Chief Justice to hear cases under the Charter of Rights and Freedoms implemented in 1982."
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageID",4223924
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageRevisionID",1081811333
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labatt_Breweries_of_Canada_Ltd_v_Canada_(AG)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offer_and_acceptance"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_(AG)_v_Lavell"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_(AG)_v_Montreal_(City_of)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_(law)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interprovincial_Cooperatives_Ltd_v_R"
