"subject","predicate","object"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/2000/01/rdf-schema#label","Tobacco Kiln, Oak Valley"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Tobacco Kiln is a heritage-listed kiln at 12 Chisholm Trail, Oak Valley, City of Townsville, Queensland, Australia. It was built c. 1933 by Dick Moyes. It is also known as Flue Curing Barn. It was added to the Queensland Heritage Register on 27 September 2002."
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://xmlns.com/foaf/0.1/name","Tobacco Kiln"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/name","Tobacco Kiln"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.41620063781738
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8233947753906
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobacco_Kiln,_Oak_Valley,_July_2002.jpg"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Townsville"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oak_Valley,_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townsville"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_in_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageID",49537281
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1039024517
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Valley,_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_Australia"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townsville"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Townsville"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillagoe,_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen,_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Department_of_Agriculture_and_Stock"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lysaght_and_Co."
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mareeba"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majors_Creek,_Queensland_(Townsville)"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart,_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herveys_Range"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_in_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentland,_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Agricultural_Journal"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiln"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curing_of_tobacco"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H31x"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tobacco_Kiln,_Oak_Valley"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24189900"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QHR-CC-2014"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
