"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Tennis in the United States"
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_by_country"
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_the_United_States_by_sport"
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis in the United States"
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",2330284
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",970581586
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffusecat"
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tennis_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tennis_in_the_United_States?oldid=970581586&ns=14"
