"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://www.w3.org/2000/01/rdf-schema#label","Christianity and law in the 18th century"
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_and_law"
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Christianity"
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_law"
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Christianity and law in the 18th century"
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://dbpedia.org/ontology/wikiPageID",45657321
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://dbpedia.org/ontology/wikiPageRevisionID",894874315
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christianity_and_law_in_the_18th_century?oldid=894874315&ns=14"
