"subject","predicate","object"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","15th-century church buildings in Wales"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_church_buildings_by_century"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Wales"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th_century_in_Wales"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","15th-century church buildings in Wales"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://dbpedia.org/ontology/wikiPageID",32134793
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1017248343
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:15th-century_church_buildings_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:15th-century_church_buildings_in_Wales?oldid=1017248343&ns=14"
