"subject","predicate","object"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Port Gibson (Nueva York)"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Port Gibson, New York"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Port Gibson (New York)"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Port Gibson is a hamlet and census-designated place (CDP) in the town of Manchester, Ontario County, New York, United States. As of the 2010 census, it had a population of 453."
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Port Gibson est une census-designated place du comté d'Ontario, dans l'État de New York, aux États-Unis. En 2020, elle compte une population de 405 habitants."
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Port Gibson es un lugar designado por el censo ubicado en el condado de Ontario en el estado estadounidense de Nueva York. En el año 2010 tenía una población de 453 habitantes.​"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://xmlns.com/foaf/0.1/name","Port Gibson, New York"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.03666687011719
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.15444183349609
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_New_York_(state)"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erie_Canal"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Ontario_County,_New_York"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://dbpedia.org/ontology/wikiPageID",19331711
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1111368801
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_County,_New_York"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_31"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Port_Gibson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_York"
