"subject","predicate","object"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beyond the Blue Horizon (song)"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Beyond the Blue Horizon"" is a 1930 song composed by Leo Robin, Richard A. Whiting, and W. Franke Harling, and was first performed by Jeanette MacDonald in the 1930 film Monte Carlo. It was released that November as a single on a 78 rpm disc along with the song ""Always, in All Ways"" on Victor Records. Four takes were recorded on August 4 at the Hollywood Recording Studio, conducted by LeRoy Shield, with MacDonald and the vocal group The Rounders; the second take was chosen for release."
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://xmlns.com/foaf/0.1/name","Beyond the Blue Horizon"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/property/name","Beyond the Blue Horizon"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Richard_A._Whiting"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_singles"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lou_Christie_songs"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeanette_MacDonald_songs"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Mathis_songs"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brunswick_Records_singles"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Leo_Robin"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_songs"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_W._Franke_Harling"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageID",44936442
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1117627838
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_from_Star_Trek"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_song"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Richard_A._Whiting"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miharu_Koshi"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pleis"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Robin"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_singles"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Shield"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Laine"
"http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_music"
