"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://www.w3.org/2000/01/rdf-schema#label","List of Pakistani films of 2011"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://www.w3.org/2000/01/rdf-schema#comment","The top 7 films released in 2011 by worldwide gross are as follows:"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_highest-grossing_Pakistani_films"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_2011_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Pakistani_films_by_year"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Pakistani_cinema"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageID",29539372
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageRevisionID",1076534654
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoman_Productions"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altaf_Hussain_(film_director)"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Film"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afzal_Khan_(actor)"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamil_Khan"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javed_Sheikh"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Mohiuddin_(actor)"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugni_(film)"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamoon_Abbasi"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_2011_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Pakistani_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bol_(film)"
