"subject","predicate","object"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1983"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1976"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsReestablishedIn2003"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPunkRockGroups"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#label","Abrasive Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#label","Abrasive Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#label","Abrasive Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#label","Abrasive Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#label","Abrasive Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#comment","Abrasive Wheels je punková kapela z anglického Leedsu, která působila v letech 1976 až 1984, kdy se rozpadla. Skupina hrála ve složení: Shonna Rzonca – zpěv, Dave Ryan – kytara, Harry Harrison – baskytara a Nev Nevison – bicí. V roce 2002 zpěvák Rzonca skupiny obnovil s novými členy. Největším hitem skupiny je skladba „When the Punks Go Marching In!“."
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#comment","Abrasive Wheels are a punk rock band of the late 1970s – early 1980s. They hailed from Leeds, England and were seldom out of the Independent charts between 1980 and 1984 when the band split. The band were Shonna Rzonca – vocals, Dave Ryan – guitar, Harry Harrison – bass, Nev Nevison – drums. In 2002 the singer Rzonca reformed the band with new members."
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#comment","Abrasive Wheels est un groupe de punk rock et de Oi!, fondé à Leeds, en Angleterre, en 1976."
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#comment","Abrasive Wheels is een Engelse punkband uit Leeds die is opgericht in 1976 en tijdens de jaren 70 en 80 actief was. Gedurende deze periode maakte de band naam in de Britse punkbeweging en bereikte met regelmaat de alternatieve hitlijsten. De oorspronkelijke bezetting van de band bestond uit Phil Rzonca, Dave Ryan, ""Harry"" Harrison en ""Nev"" Nevison. In 2002 werd de band heropgericht met zanger Rzonca als enig overgebleven oorspronkelijk lid."
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2000/01/rdf-schema#comment","Abrasive Wheels — британская панк-группа, образовавшаяся летом 1976 года в Лидсе, Шеффилд, Англия, и игравшая в стиле, который позже сами её участники характеризовали формулой: Sex Pistols + Motorhead + Ramones. Дэйв Томпсон (Allmusic) считал, что группа продолжает традиции The Clash и The Jam."
"http://dbpedia.org/resource/Abrasive_Wheels","http://xmlns.com/foaf/0.1/name","Abrasive Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://xmlns.com/foaf/0.1/homepage","http://www.abrasivewheels.co.uk"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/name","Abrasive Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_punk_rock_groups"
"http://dbpedia.org/resource/Abrasive_Wheels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1976"
"http://dbpedia.org/resource/Abrasive_Wheels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_England"
"http://dbpedia.org/resource/Abrasive_Wheels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Abrasive_Wheels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2003"
"http://dbpedia.org/resource/Abrasive_Wheels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_Leeds"
"http://dbpedia.org/resource/Abrasive_Wheels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1983"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageID",1611381
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageRevisionID",1103569870
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_City_Records"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_punk_rock_groups"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Indie_Chart"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1976"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_apprentice"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Polytechnic"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Subs"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_England"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Against_Racism"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jailhouse_Rock_(song)"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Records"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rhino"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Oi!_Records"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2003"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_punk"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1983"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independent_Singles_and_Albums_Charts"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_Leeds"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughter_&_the_Dogs"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517023518/http:/www.punkrockers.com/Abrasive%20Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160910044858/https:/www.flickr.com/groups/2996689@N23/"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abrasivewheels.co.uk"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abrasive_Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iwas"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abrasive_Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abrasive_Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abrasive_Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4033175"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gk8z"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6118688-0"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Abrasive_Wheels"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3ca52fe6-19a1-4a4d-afaa-4e8915b6ee74"
"http://dbpedia.org/resource/Abrasive_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146715267"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/currentMembers","Mat Black"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/currentMembers","Chris Bertram"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/currentMembers","Phil ""Shonna"" Rzonca"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/currentMembers","Karl Morris"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Street_punk"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/label","http://dbpedia.org/resource/Clay_Records"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/label","http://dbpedia.org/resource/Riot_City_Records"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/origin","Leeds, West Yorkshire, England"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Lloyd Rees-Carr"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Mickey Waddington"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Adam Rzonca"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Dave Hawkridge"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Steve ""Skruff"" Owen"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Jordan Woodhead"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Mark Holmes"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","""Harry"" Harrison"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Dave Ingledew"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","""Nev"" Nevison"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Peter Clough"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Steve Popplewell"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Dave Ryan"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Robert Welch"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/pastMembers","Eden Townsley"
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/property/yearsActive",1976
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/abstract","Abrasive Wheels are a punk rock band of the late 1970s – early 1980s. They hailed from Leeds, England and were seldom out of the Independent charts between 1980 and 1984 when the band split. The band were Shonna Rzonca – vocals, Dave Ryan – guitar, Harry Harrison – bass, Nev Nevison – drums. In 2002 the singer Rzonca reformed the band with new members."
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/abstract","Abrasive Wheels est un groupe de punk rock et de Oi!, fondé à Leeds, en Angleterre, en 1976."
"http://dbpedia.org/resource/Abrasive_Wheels","http://dbpedia.org/ontology/abstract","Abrasive Wheels je punková kapela z anglického Leedsu, která působila v letech 1976 až 1984, kdy se rozpadla. Skupina hrála ve složení: Shonna Rzonca – zpěv, Dave Ryan – kytara, Harry Harrison – baskytara a Nev Nevison – bicí. V roce 2002 zpěvák Rzonca skupiny obnovil s novými členy. Největším hitem skupiny je skladba „When the Punks Go Marching In!“. Kapela vznikla v roce 1976 a jejími původními členy byli: Phil „Shonna“ Rzonca – zpěv, Dave Ryan – kytara, Daveův bratramec Robert Welch – basová kytara a Philův bratr Adam Rzonca – bicí. Jméno kapely bylo inspirováno Rzoncovými zážitky z učení, kde nápisy „Nebezpečí! Brusné kotouče!“ byly často vidět. Po prvním veřejném vystoupení v roce 1977 následoval koncert Rock Againt Racism na leedské polytechnice."
