"subject","predicate","object"
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Government of Los Angeles County, California"
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_California_by_county"
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Government of Los Angeles County, California"
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://dbpedia.org/ontology/wikiPageID",30508450
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1005698978
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Government_of_Los_Angeles_County,_California?oldid=1005698978&ns=14"
