"subject","predicate","object"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1841"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#label","Samford University"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#label","Samford University"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة سامفورد"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Samford"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#label","Samford University"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#label","桑福德大學"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#label","Université Samford"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#comment","Samford University är ett privat universitet i Homewood i Alabama i USA, grundat 1841 som Howard College i Marion efter filantropen John Howard. Universitetet har flyttat två gånger. År 1887 flyttade Howard College till East Lake i Birmingham och 1957 till det nuvarande campusområdet i Homewood i närheten av Birmingham. fusionerades 1961 med Howard College och 1965 bytte universitetet namn till Samford University efter Frank Park Samford. De första kvinnliga studenterna inledde sina studier år 1894 men dåvarande Howard College återgick snabbt till att utbilda endast män fram till år 1913. Därefter har universitetet haft bestående samundervisning. Audrey Lattimore Gaston blev 1967 den första afroamerikanen att studera vid Samford."
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#comment","La Samford University è un'università cristiana privata di Homewood, Alabama. Nel 1841, l'università venne fondata con il nome di Howard College. Inoltre, è l'87° istituto di istruzione superiore più antico degli Stati Uniti. L'università iscrive 5.729 studenti da 47 stati e 30 paesi."
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة سامفورد (بالإنجليزية:Samford University) هي جامعة مسيحية خاصة في هوموود، ألاباما. تأسست الجامعة باسم كلية هوارد في عام 1841. تصف جامعة سامفورد نفسها بأنها أقدم مؤسسة 86 للتعليم العالي في الولايات المتحدة. تضم الجامعة 5,758 طالبًا من 48 ولاية و22 دولة."
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université Samford (en anglais : Samford University) est une université privée chrétienne évangélique baptiste américaine située à Homewood, près de Birmingham dans l'Alabama. Elle est affiliée à la (en) (Convention baptiste du Sud)."
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#comment","Samford University is a private Christian university in Homewood, Alabama. In 1841, the university was founded as Howard College by Baptists. Samford University describes itself as the 87th oldest institution of higher learning in the United States. The university enrolls 5,683 students from 47 states, 2 U.S. territories, and 19 countries."
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#comment","桑福德大學（Samford University），或譯山佛大學，是一所位于美國阿拉巴馬州伯明翰郊區霍姆伍德的私立教會大學。1841年成立時成爲霍華德學院（Howard College），是美國第87所高等教育機構，旗下的是美國第11所法學院，其校友包括諾貝爾和平獎得主科德尔·赫尔和多位美國參眾兩院議員。2017年《美國新聞與世界報道》将其排在美国南部地区大学中第4位。"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2000/01/rdf-schema#comment","La universidad de Samford es una universidad cristiana en Homewood, Alabama.​ En 1841, la universidad fue fundada como Howard College.​ La universidad de Samford es la 87.ª institución más antigua de educación superior en los Estados Unidos.​ La universidad de Samford es la universidad privada mejor posicionada de Alabama.​ En la universidad están matriculados 5,619 estudiantes de 44 estados y 30 países .​ La universidad de Samford ha sido clasificada nacionalmente por programas académicos, valor y asequibilidad por y .​En 1841 se fundó la universidad de Samford bajo el nombre de Howard Colelge en Marion, Alabama. Una parte del terreno fue donada por el reverendo James H DeVotie, que trabajó en el consejo de administración de Samford durante 15 años y fue el presidente durante 2 de ellos."
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Stamford_University_(disambiguation)"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Samford_University","http://xmlns.com/foaf/0.1/homepage","https://samford.edu"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/property/name","Samford University"
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.46490097045898
"http://dbpedia.org/resource/Samford_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.793701171875
"http://dbpedia.org/resource/Samford_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cumberland_School_of_Law_Main_Hall_and_Courtyard.jpg"
"http://dbpedia.org/resource/Samford_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samford_University2.jpg"
"http://dbpedia.org/resource/Samford_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samford_University_Beeson_Divinity_School.jpg"
"http://dbpedia.org/resource/Samford_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samford_University_seal.png"
"http://dbpedia.org/resource/Samford_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Samford_University_logo_-_2016.png"
"http://dbpedia.org/resource/Samford_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Southern_Baptist_Convention"
"http://dbpedia.org/resource/Samford_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_establishments_in_Alabama"
"http://dbpedia.org/resource/Samford_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Alabama"
"http://dbpedia.org/resource/Samford_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1841"
"http://dbpedia.org/resource/Samford_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samford_University"
"http://dbpedia.org/resource/Samford_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageID",638553
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageRevisionID",1121484325
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck_A._Taylor"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dawson_(evangelist)"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick-fil-A"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bowden"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Baptist_State_Convention"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Hobbs"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Walters_Taylor"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Miglionico"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lem_Johns"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janie_Shores"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Hunt"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deidre_Downs"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Pharr_Davis"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_W._Greenway"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Tyson"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Civil_Rights_Act"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amie_Beth_Dickinson"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Ellison_Shaffer"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congressman"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Stetzer"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordell_Hull"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Cathy"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aderholt"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hale"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mattis"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_L._Brasher"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Towns"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Westmoreland"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_George_(writer)"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Symphony_Orchestra"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Birnbaum"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._DeVotie"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollis_Chair_of_Divinity"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Birdwell"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Toole"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabez_Lamar_Monroe_Curry"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Hodges"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-12_Navy_College_Training_Program"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Southern_Baptist_Convention"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_K._Davis"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Auditor_of_Mississippi"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedrick_Bridgeforth"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_L._Nelson"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_establishments_in_Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Big_Town"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Whitestone"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Salyers"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eleventh_Circuit"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1841"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Tarrant_Barron"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Woodfin"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cumberland_School_of_Law_Main_Hall_and_Courtyard.jpg"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pierce_(American_football)"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrell_Washington"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Crist"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_Edmunds_Jackson"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_L._Lowery"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitworth_University"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Newsom"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samford_University"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Williams_(defensive_lineman)"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gordon_Lyon"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Breeding"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Patrick"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Futral"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_university"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_Church"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_Bill"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland_Finnegan"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Progress_Corporation"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Motley"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anderson_(actress,_born_1918)"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Jones_(politician)"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Chandler"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_State_Route_149"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crist_(comedian)"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Louis_A._Dillard"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McWhorter_School_of_Pharmacy"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_E._Pickering"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Harmon_Lurton"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slick_Lollar"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Ervin"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coretta_Scott_King"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Stanfill"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Divinity_School"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time,_Inc."
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Williamsburg"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Keen"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeson_Divinity_School"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_College"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Manis"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Goldman"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Military_Institute"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlotte_Deupree"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimbo_Fisher"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_Bulldogs"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_E._Martin"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Flynt"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_House_of_Representatives"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_School_of_Law"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaquiski_Tartt"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Peterson"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sterling_Sherman"
"http://dbpedia.org/resource/Samford_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Patrick_Mulroy"
