"subject","predicate","object"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseums"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarMuseumsInGermany"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBerlin"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1990"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#label","Stasi-Museum"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#label","Forschungs- und Gedenkstätte Normannenstraße"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#label","Stasi Museum"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#label","史塔西博物館"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu de l'Stasi"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Stasi w Berlinie"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Stasi"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#label","Stasimuseum"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Muzeum Stasi w Berlinie (niem. Stasi-Museum Berlin), znane również jako Forschungs- und Gedenkstätte Normannenstraße jest centrum badań i pamięci o systemie politycznym byłej NRD. Znajduje się w dzielnicy Berlina – Lichtenberg, w byłej siedzibie Ministerstwa Bezpieczeństwa Publicznego Stasi (Ministerium für Staatssicherheit), przy Ruschestraße, w pobliżu Frankfurter Allee i stacji U-Bahn Magdalenenstraße. Powierzchnia kwartału na którym znajdowało się kilkadziesiąt obiektów resortu liczyła około 20 ha i było miejscem pracy około 8000 pracowników (1989)."
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#comment","El Museu de la STASI és un museu de Berlín (Alemanya) situat a l'antiga seu central del Ministeri per a la Seguretat de l'Estat (Stasi), que dona a conèixer la repressió que aquest organisme va exercir sobre la ciutadania de la República Democràtica Alemanya. La visita a l'edifici permet conèixer els despatxos dels seus dirigents, les cel·les per a detinguts i els més diversos estris utilitzats per espiar i per controlar la població en el seu àmbit quotidià."
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de la Stasi, en allemand Stasi-Museum, est une exposition permanente installée dans les locaux de l'ancien ministère de la Sécurité d'État (MfS, plus connu sous le nom de « Stasi »), la police politique de la République démocratique allemande, situés à Berlin-Lichtenberg, en Allemagne. Une partie du musée occupe les anciens bureaux et appartements du ministre Erich Mielke, qui fut chef de la Stasi durant plus de trente ans, et de ses collaborateurs, locaux qui ont été en grande partie conservés."
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Het Stasi-Museum, officieel Forschungs- und Gedenkstätte Normannenstraße, is gevestigd in ""Haus 1"" van het voormalige hoofdkantoor van het Oost-Duitse Ministerie voor Staatsveiligheid (in het Duits: Ministerium für Staatssicherheit, vaak afgekort tot ""Stasi"" of ""MfS"") in de Berlijnse wijk . In het museum bevinden zich permanente exposities over het ontstaan en het functioneren van de Stasi. Verder zijn de vertrekken van Erich Mielke, het voormalige hoofd van de veiligheidsdienst, te bezichtigen. Voor historici bestaat de mogelijkheid om archiefonderzoek te doen in het museum. Het museum staat onder beheer van ASTAK, een vereniging die voortkomt uit de burgerrechtenbeweging in de DDR."
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Die Forschungs- und Gedenkstätte Normannenstraße im Haus 1 der ehemaligen Zentrale des Ministeriums für Staatssicherheit (MfS, Stasi) ist eine Einrichtung zur Information über die Tätigkeit der Staatssicherheit, über Widerstandsbewegungen und Opposition in der DDR und über Aspekte des politischen Systems der DDR. In den ehemaligen, im Original erhaltenen Arbeitsräumen des Ministers Erich Mielke und seiner Mitarbeiter wurde eine ständige Ausstellung (Stasi-Museum) eingerichtet. Träger ist der Verein Antistalinistische Aktion Berlin-Normannenstraße e. V. (ASTAK), der im Sommer 1990 von Bürgerrechtlern in Berlin gegründet wurde. Sein Ziel ist die Förderung des Ausbaus der Gedenkstätte als Zentrum zur Sammlung, Bewahrung, Dokumentation, Aufarbeitung und Ausstellung von Sachzeugnissen sowie the"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stasimuseum si trova a Berlino nel quartiere di Lichtenberg. La sede del museo è stata sede dal 1950 al 1990 del Ministero Della Sicurezza di Stato della DDR. Il museo è una raccolta di oggetti, foto e documenti riconducibili all'attività della Stasi."
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Stasi Museum (also known in German as the Forschungs- und Gedenkstätte Normannenstraße) is a research and memorial centre concerning the political system of the former East Germany. It is located in the Lichtenberg locality of Berlin, in the former headquarters of the Stasi (officially the Ministerium für Staatssicherheit), on Ruschestraße, near Frankfurter Allee and U-Bahn station Magdalenenstraße."
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2000/01/rdf-schema#comment","史塔西博物館（德語：Stasi Museum）是位於德國首都柏林的一座博物館。史塔西博物館成立於1990年，目地是保存和收集有關史塔西的史料。"
"http://dbpedia.org/resource/Stasi_Museum","http://xmlns.com/foaf/0.1/name","Stasi-Museum"
"http://dbpedia.org/resource/Stasi_Museum","http://xmlns.com/foaf/0.1/name","Stasi Museum"
"http://dbpedia.org/resource/Stasi_Museum","http://dbpedia.org/property/name","Stasi Museum"
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.51444625854492
"http://dbpedia.org/resource/Stasi_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.48750019073486
"http://dbpedia.org/resource/Stasi_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin-MfS-3-2007.jpg"
"http://dbpedia.org/resource/Stasi_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schreibtisch_von_Erich_Mielke.jpg"
"http://dbpedia.org/resource/Stasi_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_entrance_to_the_Stasi_Museum_October_2015.jpg"
"http://dbpedia.org/resource/Stasi_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin-MfS-2-2007.jpg"
"http://dbpedia.org/resource/Stasi_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stasi-Museum_front_view.png"
"http://dbpedia.org/resource/Stasi_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stasi-Museum_entrance.jpg"
"http://dbpedia.org/resource/Stasi_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stasi-Museum_entrance_2.jpg"
