"subject","predicate","object"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://www.w3.org/2000/01/rdf-schema#label","Fraunhofer diffraction equation"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://www.w3.org/2000/01/rdf-schema#comment","In optics, the Fraunhofer diffraction equation is used to model the diffraction of waves when the diffraction pattern is viewed at a long distance from the diffracting object, and also when it is viewed at the focal plane of an imaging lens. The equation was named in honour of Joseph von Fraunhofer although he was not actually involved in the development of the theory."
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gratingwide.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airy-pattern.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grating20and_50.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grating50.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_slit_diagram3.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diffraction_geometry_2.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laserdiffraction.jpg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rectangular_diffraction.jpg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaussian_profile.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Single_Slit_Diffraction_(english).svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Single_slit_and_double_slit3.jpg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diffraction"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageID",32267080
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageRevisionID",1117766125
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric_series"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Born"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler's_formula"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diffraction_geometry_2.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplitude"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_function"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rect"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/="
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_wave"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apodization"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gratingwide.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airy-pattern.svg"
"http://dbpedia.org/resource/Fraunhofer_diffraction_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
