"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed churches"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_by_function"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_churches_by_grade_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://www.w3.org/2004/02/skos/core#prefLabel","Grade I listed churches"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://dbpedia.org/ontology/wikiPageID",10130557
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://dbpedia.org/ontology/wikiPageRevisionID",1106448360
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_I_listed_churches?oldid=1106448360&ns=14"
