"subject","predicate","object"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrganizedCrimeGroups"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyCoreUniverseCharacters"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyComicsCharacters"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomHeartsCharacters"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1951"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Zware Jongens (Disney)"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Beagle Boys"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Bracia Be"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","庀兄弟"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Beagle Boys"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Björnligan"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Les Rapetou"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Gerombolan Siberat"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Banda Bassotti"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Μουργόλυκοι"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","عصابة القناع الأسود"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Irmãos Metralha"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Братья Гавс"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","La Banda Bassotti, o semplicemente i Bassotti (in inglese Beagle Boys), è un gruppo di personaggi immaginari dei fumetti e cartoni animati Disney, creati da Carl Barks nel 1951 quando apparvero nella storia Paperino e la banda dei segugi. Appartengono alla schiera di cattivi del mondo dei paperi."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Братья Гавс (англ. Beagle Boys) — персонажи комиксов и мультфильмов вселенной Дональда Дака."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","عصابة القناع الأسود أو(بالإنجليزية: Beagle Boys)‏ هي مجموعة من الشخصيات الخيالية من الخيالية. التي ابتكرها كارل باركس، هم عصابة من المجرمين الذين يحاولون باستمرار سرقة العم دهب. كان مقدمة وأول ظهور لهم في قصة Terror of the Beagle Boys أو (إرهاب عصابة القناع الأسود) ، في قصة والت ديزني Walt Disney's Comics and Stories رقم 134، إلا أن ظهورهم في هذه القصة كان في الإطار الأخير ولم تكن لهم عبارات في الحوار. ويظهرون مرة أخرى في العدد القادم بطريقة مماثلة، وهي قصة The Big Bin on Killmotor Hill. أما أول مرة يحصلون فيها على دور أكثر بروزا، فكان في قصة لاحقة فقط وهي Only a Poor Old Man."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Οι Μουργόλυκοι - Beagle Boys είναι χαρακτήρες της Ντίσνεϋ. Είναι μια συμμορία ατζαμήδων κακοποιών που έχουν βάλει στόχο την αμύθητη περιουσία του Σκρουτζ Μακ Ντακ. Έχουν προσπαθήσει αρκετές φορές να τον ληστέψουν, αλλά όπως πάντα χωρίς καθόλου επιτυχία. Ξέρουν πολύ καλά ότι ο Σκρουτζ είναι σκληρό καρύδι και δύσκολος αντίπαλος, αλλά δεν θα τα βάλουν κάτω μέχρι να τα καταφέρουν. Είναι δημιουργήματα του Καρλ Μπαρκς, του σπουδαιότερου σχεδιαστή κόμικς στην ιστορία της Ντίσνεϋ. Οι Μουργόλυκοι έκαναν την πρώτη τους εμφάνιση τον Νοέμβριο του 1951 στον τρόμο των Μουργόλυκων. Η ελληνική έκδοση της ιστορίας δημοσιεύτηκε τον Οκτώβριο του 1996 στο ΚΟΜΙΞ #100."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","De Zware Jongens zijn een fictieve boevenbende uit de Duckstad-wereld. Ze zijn er hoofdzakelijk op uit om Dagobert Ducks geld te stelen."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Bracia Be (w pierwszych publikacjach jako Równe Chłopaki, ang. Beagle Boys) – komiksowe postaci fikcyjne, stworzone przez Carla Barksa. Po raz pierwszy wystąpili w komiksie „Zmartwienie dużego kalibru” (ang. „Terror of the Beagle Boys”)."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Gerombolan Siberat adalah karakter fiksi Disney. Mereka adalah grup penjahat yang selalu berusaha merampok Gudang Uang milik Gober Bebek. Tokoh-tokoh ini diciptakan oleh Carl Barks. Mereka bertemu Gober pertama kali di Sungai Mississipi. Dalam komiknya, Gerombolan Siberat diidentifikasikan berdasarkan nomor tahanan mereka (terlihat jelas di papan nama putih yang terdapat di pakaian merah mereka). Tiga nomor yang paling sering dipergunakan: 176-167, 176-671, dan 176-761. Dengan fakta tidak ada digit selain nomor satu, enam, dan tujuh. Mereka hidup di tempat persembunyian mereka di Kota Bebek."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Björnligan (engelska: Beagle Boys) är en grupp seriefigurer som förekommer i serierna om Kalle Anka, ursprungligen skapade av Carl Barks."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","庀兄弟（英語：The Beagle Boys）是一群由卡尔·巴克斯创造的虚构的漫画人物。他们是一群试图抢劫史高治·麦克老鸭（世界上最富的鸭子）的犯罪集团，他们在沃尔特·迪斯尼的漫画故事——“ Terror of the Beagle Boys”中首次出现，但在这个故事中他们并没有作为主角出现，他们仅仅出现于故事的末尾处，且没有对故事线有什么大的影响。他们于故事“Killmotor Hill”中第二次亮相，但他们依然作为配角出现。直到故事“Only a Poor Old Man”中，他们才第一次作为主角出现。"
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Os Irmãos Metralha (The Beagle Boys em inglês) formam uma quadrilha de ladrões atrapalhados das histórias em quadrinhos e dos desenhos animados (animação) da Disney. Geralmente tentam roubar a caixa forte do Tio Patinhas, sempre com resultados frustrados, porém dando muito trabalho ao Tio Patinhas e por vezes até ao Mickey e ao Coronel Cintra ao Morcego Vermelho e ao Gizmo Pato."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Beagle Boys are a group of cartoon characters created in 1951 by Carl Barks for the Donald Duck universe. They are a family clan of organized criminals who constantly try to rob Scrooge McDuck. Their introduction and first appearance was in ""Terror of the Beagle Boys"" (Walt Disney's Comics and Stories No. 134, November 1951), although in this story they only appear in the last frame and have no lines. They appear again in the next issue in a similar fashion, in The Big Bin on Killmotor Hill (Walt Disney's Comics and Stories No. 135, December 1951)."
"http://dbpedia.org/resource/Beagle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Les Rapetou (the Beagle Boys en VO) sont des personnages de fiction de l'univers des canards créés en 1951 par Carl Barks pour les studios Disney. La cible principale de cette bande de gangsters est l'argent que Balthazar Picsou a enfermé dans son coffre-fort. Dans la bande dessinée, le haut de leur visage n'est jamais visible sans leur masque, les auteurs en profitant souvent pour introduire des scènes humoristiques (notamment dans les épisodes de La Jeunesse de Picsou, réalisée par Don Rosa)."
