"subject","predicate","object"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFrictionAlbums"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertyRecordsAlbums"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyHarperAlbums"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByShelTalmy"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Albums"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2000/01/rdf-schema#label","Folkjokeopus"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2000/01/rdf-schema#label","Folkjokeopus"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2000/01/rdf-schema#comment","Folkjokeopus è il terzo album del cantautore britannico Roy Harper, pubblicato nel 1969."
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2000/01/rdf-schema#comment","Folkjokeopus is the third album issued by English folk/rock singer-songwriter and guitarist Roy Harper. It was produced by Shel Talmy and was first released in 1969 by Liberty Records."
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/property/name","Folkjokeopus"
"http://dbpedia.org/resource/Folkjokeopus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folkjokeopus.jpg"
"http://dbpedia.org/resource/Folkjokeopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_Friction_albums"
"http://dbpedia.org/resource/Folkjokeopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Shel_Talmy"
"http://dbpedia.org/resource/Folkjokeopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_Records_albums"
"http://dbpedia.org/resource/Folkjokeopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roy_Harper_(singer)_albums"
"http://dbpedia.org/resource/Folkjokeopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_albums"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageID",17200180
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageRevisionID",1119455332
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Out_Fighting_Ghengis_Smith"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Shel_Talmy"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_folk_music"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Hopkins"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_Friction_albums"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incredible_String_Band"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roy_Harper_(singer)_albums"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Stewart"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shel_Talmy"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_Records_albums"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Harper_(singer)"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Friction_(record_label)"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Records"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Unterberger"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prisoner"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oar_Folkjokeopus"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Jansch"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ayler"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strophic_form"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Cattini"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McGoohan"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_baroque"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Baroque_and_Berserk"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_albums"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Geesin"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/55a3ee66-4a20-391b-91ee-a55d8d713ba7"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Folkjokeopus"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Folkjokeopus"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k63h"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3747071"
"http://dbpedia.org/resource/Folkjokeopus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Tr4u"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roy_Harper"
"http://dbpedia.org/resource/Folkjokeopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
