"subject","predicate","object"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","St Barnabas Church, Wellington"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","St Barnabas Church is an Anglican church in Roseneath, Wellington, New Zealand. It is registered as Category II by Heritage New Zealand. It was designed by Joshua Charlesworth and opened in 1899. It suffered fire damage in 1924 and the repairs were designed by Frederick de Jersey Clere. de Jersey Clere also designed the belfry in 1910. It was registered as a historic place on 25 November 1982, with registration number 1421."
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://xmlns.com/foaf/0.1/name","St Barnabas Church"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/property/name","St Barnabas Church"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.28752517700195
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.8022308349609
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Barnabas,_Roseneath.jpg"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Wellington_City"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_II_listings_in_the_Wellington_Region"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_churches_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageID",56051679
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",1110547630
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_churches_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholic"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Wellington"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_de_Jersey_Clere"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Wellington_City"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_churches_in_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_II_listings_in_the_Wellington_Region"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseneath,_Wellington"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stbarnabasroseneath.org.nz/"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46996528"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MqM4"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/property/yearsBuilt",1899
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-church-stub"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Barnabas_Church,_Wellington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Barnabas,_Roseneath.jpg?width=300"
