"subject","predicate","object"
"http://dbpedia.org/resource/Redman_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Redman_Bright","http://www.w3.org/2000/01/rdf-schema#label","Redman Bright"
"http://dbpedia.org/resource/Redman_Bright","http://www.w3.org/2000/01/rdf-schema#comment","Redman Bright Engineering was a British auto racing team founded in 1997 by racing driver turned engineer in partnership with former Formula One and sportscar driver Brian Redman. The team was initially set up to participate in two tiers of open wheel racing with Formula 3000 and Formula Renault efforts, including the International Formula 3000 series, before the team moved to sports car racing in association with Pilbeam Racing Designs, winning the 2000 Sports Racing World Cup for drivers and teams in their category. The team faded out after their 2001 campaign, eventually selling their equipment and being liquidated by the end of the year."
"http://dbpedia.org/resource/Redman_Bright","http://dbpedia.org/property/name","Redman Bright Engineering"
"http://dbpedia.org/resource/Redman_Bright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants"
"http://dbpedia.org/resource/Redman_Bright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1997"
"http://dbpedia.org/resource/Redman_Bright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Leicestershire"
"http://dbpedia.org/resource/Redman_Bright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2001"
"http://dbpedia.org/resource/Redman_Bright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_auto_racing_teams"
"http://dbpedia.org/resource/Redman_Bright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_England"
"http://dbpedia.org/resource/Redman_Bright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Formula_3000_teams"
"http://dbpedia.org/resource/Redman_Bright","http://dbpedia.org/ontology/wikiPageID",64647881
"http://dbpedia.org/resource/Redman_Bright","http://dbpedia.org/ontology/wikiPageRevisionID",969566422
"http://dbpedia.org/resource/Redman_Bright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Jordan_Racing"
"http://dbpedia.org/resource/Redman_Bright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
