"subject","predicate","object"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://www.w3.org/2000/01/rdf-schema#label","XXX: Exklusibong, Explosibong, Exposé"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://www.w3.org/2000/01/rdf-schema#comment","Triple X: Exklusibong, Explosibong, Exposé (Exclusive, Explosive, Exposé) was a Philippine investigative news and crime show which premiered from March 4, 2006, to February 18, 2013, on ABS-CBN replacing Magandang Gabi... Bayan and it was replaced by Bistado. The show tackled anomalies and inconsistencies in the Philippines, criticizes the corruption in the Philippine society, from overpriced items to arms smuggling, covering a wide variety of topics that sometimes include Filipino traditions and beliefs. It was a public service show that aims to inform the people of the current problems troubling the Philippines."
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Showlogo-xxx.jpg"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Philippine_television_series_debuts"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Philippine_television_series_endings"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_News_and_Current_Affairs_shows"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://dbpedia.org/ontology/wikiPageID",14782636
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://dbpedia.org/ontology/wikiPageRevisionID",1122740686
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magandang_Gabi..._Bayan"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DZMM_TeleRadyo"
"http://dbpedia.org/resource/XXX:_Exklusibong,_Explosibong,_Exposé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_aired_by_ABS-CBN"
