"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Conservative Party (UK)"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservative_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Conservatives_and_Reformists_member_parties"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eurosceptic_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_political_parties"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alliance_of_Conservatives_and_Reformists_in_Europe_member_parties"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchist_parties"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#prefLabel","Conservative Party (UK)"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageID",11405707
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1005838053
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Conservative_Party_(UK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conservative_Party_(UK)?oldid=1005838053&ns=14"
