"subject","predicate","object"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUncookedFishDishes"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#label","Lakerda"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#label","Lakerda"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#label","لاكردة"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#label","鹽漬齒鰆"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#label","Λακέρδα"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#comment","لاكردة أو بينيث مخلل؛ هو طبق عبارة عن سمك بينيث مخلل يؤكل كطبق مقبلات (مزة) في مناطق البلقان والشرق الأوسط. أطباق اللاكردة، التي يتم تحضيرها من أسماك البينيث البالغة من العمر عام واحد والتي تم اصطيادها وهي تهاجر عبر مضيق البوسفور؛ تحظى بتقدير خاص."
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#comment","鹽漬齒鰆是常見於巴爾幹半島以及中東的醃漬料理。是一種中東地區的開胃菜。這道料理使用每年洄游至伊斯坦堡海峽的珍貴的一歲大西洋齒鰆作為食材。"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#comment","Lakerda is a pickled bonito dish eaten as a mezze in the Balkans and Middle East. Lakerda made from one-year-old bonito migrating through the Bosphorus is especially prized."
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#comment","El lakerda és un assecat o escabetx del bonítol, un plat fred de la cuina turca que es menja com un meze a les cuines dels antics països de l'Imperi Otomà. La lakerda és feta de bonítol d'un any d'edat, anomenat torik en turc, és especialment preuat el que ha fet la migració a través del Bòsfor."
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2000/01/rdf-schema#comment","Η Λακέρδα είναι ένα που τρώγεται ως μεζές στα Βαλκάνια και στη Μέση Ανατολή και παρασκευάζεται από παστωμένο φιλέτο παλαμίδας ενός έτους που μεταναστεύει μέσω του Βοσπόρου."
"http://dbpedia.org/resource/Lakerda","http://xmlns.com/foaf/0.1/name","Lakerda"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/name","Lakerda"
"http://dbpedia.org/resource/Lakerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_cuisine"
"http://dbpedia.org/resource/Lakerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_cuisine"
"http://dbpedia.org/resource/Lakerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_cuisine"
"http://dbpedia.org/resource/Lakerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_cuisine"
"http://dbpedia.org/resource/Lakerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_words_and_phrases"
"http://dbpedia.org/resource/Lakerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Lakerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uncooked_fish_dishes"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageID",34915815
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageRevisionID",1069530257
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakı"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_cuisine"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_cuisine"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_cuisine"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosphorus"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_cuisine"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezze"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackerel"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_cuisine"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceviche"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_horse_mackerel"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boquerones_en_vinagre"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uncooked_fish_dishes"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_bonito"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Greek"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_words_and_phrases"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_steak"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lakerda"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λακέρδα"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46rgg"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לקרדה"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lakerda"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ptAM"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lakerda"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹽漬齒鰆"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lakerda"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6478911"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاكردة"
"http://dbpedia.org/resource/Lakerda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lakerda"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/servingSize","100.0"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/similarDish","Ceviche"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuisine_of_Turkey"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuisine_of_Greece"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/caption","Lakerda"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/mainIngredient","Pickled bonito"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/region","Balkans and Middle East"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/property/type","Mezze"
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/abstract","لاكردة أو بينيث مخلل؛ هو طبق عبارة عن سمك بينيث مخلل يؤكل كطبق مقبلات (مزة) في مناطق البلقان والشرق الأوسط. أطباق اللاكردة، التي يتم تحضيرها من أسماك البينيث البالغة من العمر عام واحد والتي تم اصطيادها وهي تهاجر عبر مضيق البوسفور؛ تحظى بتقدير خاص."
"http://dbpedia.org/resource/Lakerda","http://dbpedia.org/ontology/abstract","Η Λακέρδα είναι ένα που τρώγεται ως μεζές στα Βαλκάνια και στη Μέση Ανατολή και παρασκευάζεται από παστωμένο φιλέτο παλαμίδας ενός έτους που μεταναστεύει μέσω του Βοσπόρου."
