"subject","predicate","object"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2000/01/rdf-schema#label","Nutshell Studies of Unexplained Death"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2000/01/rdf-schema#label","Nutshell Studies of Unexplained Death"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2000/01/rdf-schema#label","Nutshell Studies of Unexplained Death"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2000/01/rdf-schema#comment","Les Nutshell Studies of Unexplained Death (Études réduites de morts inexpliquées) sont une série de dix-neuf dioramas complexes, réalisés en modèle réduit par Frances Glessner Lee (1878–1962), une pionnière dans le domaine de la médecine légale. Les étudiants en médecine légale étaient incités à étudier les scènes méthodiquement, en les observant dans le sens des aiguilles d'une montre, et à tirer des conclusions à partir des preuves visuelles. Lors de conférences, Glessner Lee proposait à des enquêteurs éminents d'observer chaque diorama pendant 90 minutes."
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2000/01/rdf-schema#comment","The Nutshell Studies of Unexplained Death are a series of nineteen intricately designed dollhouse-style dioramas created by Frances Glessner Lee (1878–1962), a pioneer in forensic science. Glessner Lee used her inheritance to establish a department of legal medicine at Harvard Medical School in 1936, and donated the first of the Nutshell Studies in 1946 for use in lectures on the subject of crime scene investigation. In 1966, the department was dissolved, and the dioramas went to the Maryland Medical Examiner's Office in Baltimore, Maryland, U.S. where they are on permanent loan and still used for forensic seminars."
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2000/01/rdf-schema#comment","Los Nutshell Studies of Unexplained Death​ son una serie de elaborados dioramas en forma de casas de muñecas creados por Frances Glessner Lee, una heredera millonaria y pionera en el campo de la criminología.​Frances Glessner diseñó detalladísimos modelos a escala de auténticas escenas del crimen, que utilizaba como herramienta pedagógica y de investigación. Sus estudiantes observaban la escena y debían extraer conclusiones a partir de las evidencias presentadas. Glessner dedicó su herencia a la creación del departamento de medicina forense de la Universidad de Harvard, al que donó los dioramas Nutshell en 1945. En 1966 se disolvió el departamento, y los dioramas fueron enviados a la oficina forense del estado de Baltimore (estado de Maryland) donde permanecen como préstamo a perpetuidad. "
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nutshell_Studies_of_Unexplained_Death,_Red_Bedroom.jpg"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Medical_School"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_forensics"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_forensic_science"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioramas"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageID",14585003
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageRevisionID",1093834531
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_forensic_science"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Glessner_Lee"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Medicine"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysteries_at_the_Museum"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Guess"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_forensics"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Medical_School"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS_(TV_series)"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Police_Department"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_Media"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miniature_Killer"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioramas"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Dolls_and_Murder"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Crime_Scene_Investigation"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renwick_Gallery"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diorama"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_science"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nutshell_Studies_of_Unexplained_Death,_Red_Bedroom.jpg"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deathindiorama.com"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glessnerhouse.org"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huffingtonpost.com/entry/frances-glessner-lee_us_59e8cfbee4b0aa3f77dc53a6"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelchannel.com/shows/mysteries-at-the-museum/video/the-mother-of-csi"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/visibleproofs/galleries/biographies/lee.html"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corinnebotz.com/nutshell-studies-of-unexplained-death"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4syRz"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7070558"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8ph6"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nutshell_Studies_of_Unexplained_Death,_Red_Bedroom.jpg?width=300"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/abstract","Les Nutshell Studies of Unexplained Death (Études réduites de morts inexpliquées) sont une série de dix-neuf dioramas complexes, réalisés en modèle réduit par Frances Glessner Lee (1878–1962), une pionnière dans le domaine de la médecine légale. Les Nutshell studies sont des représentations détailles de scènes de crime fondées sur de véritables affaires judiciaires, créées par Glessner Lee à l'échelle anglaise 1 pouce : 1 pied (1:12). Le nom des études vient de l'expression anglaise « in a nutshell » (« en résumé », pouvant évoquer, au sens figuré, quelque chose de condensé, de réduit), car l'objectif d'une enquête médico-légale est « en résumé, de condamner les coupables, de blanchir les innocents, et de trouver les preuves ». Le coût de réalisation de chaque diorama est estimé ente 3 000 et 4 500 dollars américains. Glessner Lee participa à des autopsies pour s'assurer du réalisme de ses créations, et accorda une extrême attention à chaque détail, en réalisant, par exemple, des fenêtres miniatures pouvant s'ouvrir et se fermer, ou en portant des vêtements démodés pour obtenir un tissu suffisamment usé. Les dioramas montrent, dans bien des cas, des lieux sordides et en désordre, très éloignés du milieu social de Glessner Lee. Parmi les victimes, on retrouve des prostituées et des victimes de violence conjugale. Les étudiants en médecine légale étaient incités à étudier les scènes méthodiquement, en les observant dans le sens des aiguilles d'une montre, et à tirer des conclusions à partir des preuves visuelles. Lors de conférences, Glessner Lee proposait à des enquêteurs éminents d'observer chaque diorama pendant 90 minutes. Glessner Lee employa son héritage à l'établissement d'un département de médecine légale à la Harvard Medical School en 1936, et fit don des premières études en 1946 pour servir de support aux conférences sur l'investigation des scènes de crimes. En 1966, le département fut supprimé, et les dioramas furent envoyés au Maryland Medical Examiner's Office dans l'état de Baltimore, Maryland, où ils sont actuellement en prêt permanent et toujours utilisés pour des séminaires."
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/abstract","Los Nutshell Studies of Unexplained Death​ son una serie de elaborados dioramas en forma de casas de muñecas creados por Frances Glessner Lee, una heredera millonaria y pionera en el campo de la criminología.​Frances Glessner diseñó detalladísimos modelos a escala de auténticas escenas del crimen, que utilizaba como herramienta pedagógica y de investigación. Sus estudiantes observaban la escena y debían extraer conclusiones a partir de las evidencias presentadas. Glessner dedicó su herencia a la creación del departamento de medicina forense de la Universidad de Harvard, al que donó los dioramas Nutshell en 1945. En 1966 se disolvió el departamento, y los dioramas fueron enviados a la oficina forense del estado de Baltimore (estado de Maryland) donde permanecen como préstamo a perpetuidad. Según informa el Harvard Magazine, los dioramas aún se usan como material pedagógico."
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/abstract","The Nutshell Studies of Unexplained Death are a series of nineteen intricately designed dollhouse-style dioramas created by Frances Glessner Lee (1878–1962), a pioneer in forensic science. Glessner Lee used her inheritance to establish a department of legal medicine at Harvard Medical School in 1936, and donated the first of the Nutshell Studies in 1946 for use in lectures on the subject of crime scene investigation. In 1966, the department was dissolved, and the dioramas went to the Maryland Medical Examiner's Office in Baltimore, Maryland, U.S. where they are on permanent loan and still used for forensic seminars. The dioramas are detailed representations of death scenes that are composites of actual court cases, created by Glessner Lee on a 1-inch to 1 foot (1:12) scale. Originally twenty in number, each model cost about US$3,000–4,500 to create. She attended autopsies to ensure accuracy, and her attention to detail extended to having a wall calendar include the pages after the month of the incident, constructing openable windows, and wearing out-of-date clothing to obtain realistically worn fabric. The dioramas show tawdry and, in many cases, disheveled living spaces very different from Glessner Lee's own background. The dead include sex workers and victims of domestic violence. Glessner Lee called them the Nutshell Studies because the purpose of a forensic investigation is said to be to ""convict the guilty, clear the innocent, and find the truth in a nutshell."" Students were instructed to study the scenes methodically—Glessner Lee suggested moving the eyes in a clockwise spiral—and draw conclusions from the visual evidence. At conferences hosted by Glessner Lee, prominent crime-scene investigators were given 90 minutes to study each diorama."
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nutshell_Studies_of_Unexplained_Death?oldid=1093834531&ns=0"
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://dbpedia.org/ontology/wikiPageLength",9853
"http://dbpedia.org/resource/Nutshell_Studies_of_Unexplained_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nutshell_Studies_of_Unexplained_Death"
