"subject","predicate","object"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLika-SenjCounty"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#label","Lički Osik"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#label","Lički Osik"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#label","Lički Osik"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#label","Lički Osik"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#label","Лицький Осик"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#label","Lički Osik"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#comment","Lički Osik es una localidad de Croacia situada en el municipio de Gospić, en el condado de Lika-Senj. Según el censo de 2021, tiene una población de 1438 habitantes.​"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#comment","Lički Osik är en ort i Kroatien. Den ligger i länet Lika, i den centrala delen av landet, 140 km söder om huvudstaden Zagreb. Lički Osik ligger 575 meter över havet och antalet invånare är 1 772. Terrängen runt Lički Osik är platt åt sydväst, men åt nordost är den kuperad. Den högsta punkten i närheten är , 839 meter över havet, 3,6 km öster om Lički Osik. Runt Lički Osik är det mycket glesbefolkat, med 2 invånare per kvadratkilometer. Närmaste större samhälle är Gospić, 7,5 km sydväst om Lički Osik. Omgivningarna runt Lički Osik är en mosaik av jordbruksmark och naturlig växtlighet."
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#comment","Lički Osik – wieś w Chorwacji, w żupanii licko-seńskiej, w mieście Gospić. W 2011 roku liczyła 1914 mieszkańców."
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#comment","Lički Osik is a village in Croatia situated 8 km north-east from Gospić. It is connected by the D25 highway."
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#comment","Lički Osik je vesnice v opčině města Gospić v Chorvatsku v Licko-senjské župě. V roce 2011 zde žilo 1914 obyvatel."
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2000/01/rdf-schema#comment","Лицький Осик (хорв. Lički Osik) — населений пункт у Хорватії, у Лицько-Сенській жупанії у складі міста Госпич."
"http://dbpedia.org/resource/Lički_Osik","http://xmlns.com/foaf/0.1/name","Lički Osik"
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.60361099243164
"http://dbpedia.org/resource/Lički_Osik","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.42416667938232
"http://dbpedia.org/resource/Lički_Osik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Licki_Osik_snijeg_skola.jpg"
"http://dbpedia.org/resource/Lički_Osik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crkva_HR.94.jpg"
"http://dbpedia.org/resource/Lički_Osik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Lika-Senj_County"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageID",28459397
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageRevisionID",1028202819
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Croatia"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budak,_Lika-Senj_County"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavs"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lika-Senj"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Croatia"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospić"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Croatia"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_of_Croatia"
"http://dbpedia.org/resource/Lički_Osik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
