"subject","predicate","object"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Popsy (horse)"
"http://dbpedia.org/resource/Popsy_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Popsy (foaled 7 October 1990) is a Thoroughbred racehorse who won the New Zealand Derby in 1993, one of very few fillies to have achieved the feat. In 16 races in New Zealand, Popsy was unplaced only three times. She won twice at Group 1 level, following up her Derby win with a victory against fillies later in the season in the Championship Stakes. She won at Group 2 level as a four-year-old, and finished second to Royal Tiara in a photo finish in the 1995 Auckland Cup. As a broodmare, Popsy has been the dam of eight winners, including New Zealand 2000 Guineas winner and stakes-winner Lilakyn."
"http://dbpedia.org/resource/Popsy_(horse)","http://xmlns.com/foaf/0.1/name","Popsy"
"http://dbpedia.org/resource/Popsy_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_New_Zealand"
"http://dbpedia.org/resource/Popsy_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_racehorse_births"
"http://dbpedia.org/resource/Popsy_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_New_Zealand"
"http://dbpedia.org/resource/Popsy_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matamata"
"http://dbpedia.org/resource/Popsy_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_5-c"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageID",12065051
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1123421263
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_Pop"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_5-c"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_2000_Guineas"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_racing_in_New_Zealand"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ivor"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Cup"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_Stakes"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_O'Sullivan_(horse_trainer)"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matamata"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Sullivan_(horseman)"
"http://dbpedia.org/resource/Popsy_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_New_Zealand"
