"subject","predicate","object"
"http://dbpedia.org/resource/Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reading105808794"
"http://dbpedia.org/resource/Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinguisticProcess105808557"
"http://dbpedia.org/resource/Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyTorahReadings"
"http://dbpedia.org/resource/Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#label","Behar (Sidra)"
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#label","Behar"
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#label","Behar"
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#label","Бе-Хар"
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#label","Behar"
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#label","Behar"
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#comment","Behar, plus exactement Behar Sinaï ([בהר [סיני — Hébreu pour “sur le mont [Sinaï]”, cinquième [et sixième] mot[s], et premiers distinctifs de la parasha) est la 32e section hebdomadaire du cycle annuel de lecture de la Torah et la neuvième du Livre du Lévitique. Elle correspond à Lévitique 25:1-26:2. Les Juifs de la Diaspora la lisent généralement en mai."
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#comment","Behar, BeHar, Be-har, or B'har (בְּהַר‎ — Hebrew for ""on the mount,"" the fifth word, and the first distinctive word, in the parashah) is the 32nd weekly Torah portion (פָּרָשָׁה‎, parashah) in the annual Jewish cycle of Torah reading and the ninth in the Book of Leviticus. The parashah tells the laws of the Sabbatical year (שמיטה‎, Shmita) and limits on debt servitude. The parashah constitutes Leviticus 25:1–26:2. It is the shortest of the weekly Torah portions in the Book of Leviticus (although not the shortest in the Torah). It is made up of 2,817 Hebrew letters, 737 Hebrew words, 57 verses, and 99 lines in a Torah Scroll (סֵפֶר תּוֹרָה‎, Sefer Torah)."
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#comment","Бе-Хар (ивр. ‏בְּהַר‏‎) — одна из 54 недельных глав-отрывков, на которые разбит текст Пятикнижия (Хумаша). 32-ой раздел Торы, 9-й раздел книги Левит. В обычные (невисокосные) годы эта глава читается вместе с последующей (Бе-Хукотай)."
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#comment","Behar (Biblisches Hebräisch בְּהַר ‚Auf dem Berge‘ = Sinai) bezeichnet einen Leseabschnitt (Parascha oder Sidra genannt) der Tora und umfasst den Text Leviticus/Wajikra 25–26,2 (25 , 26,1-2 ). Es handelt sich um die Sidra des 2. oder 3. Schabbats im Monat Ijjar oder, falls mit Bechukotaj verbunden, des 4. Schabbats im Monat Ijjar."
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#comment","Behar, BeHar, Be-har, atau B'har (בְּהַר — Ibrani untuk ""di atas gunung,"" kata kelima, dan kata distinsif pertama dalam parsyah tersebut) adalah Bacaan Taurat Mingguan (פָּרָשָׁה, parashah) ke-32 dalam siklus Yahudi tahunan dan kesembilan dalam Kitab Imamat. Parsyah tersebut meliputi Imamat 25:1-26:2."
"http://dbpedia.org/resource/Behar","http://www.w3.org/2000/01/rdf-schema#comment","Behar, BeHar, Be-har, o B'har (ebraico: בְּהַר — tradotto in italiano: ""nel monte”, quinta parola e incipit di questa parashah) 32ª porzione settimanale della Torah (ebr. פָּרָשָׁה – parashah o anche parsha/parscià) nel ciclo annuale ebraico di letture bibliche dal Pentateuco, nona nel Libro del Levitico. Rappresenta il passo 25:1-26:2 di Levitico, che gli ebrei leggono generalmente in maggio. Uno shofar"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jemenittisk_sjofar_av_kuduhorn.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Hobbes_(portrait).jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaufmann_Day_of_Atonement.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuntherPlaut.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_Harmensz._van_Rijn_-_Jeremia_treurend_over_de_verwoesting_van_Jeruzalem_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammurabi_bas-relief_in_the_U.S._House_of_Representatives_chamber.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Sea_Sunrise.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shadal.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nahmanides_painting.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Stanley_Robinson_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zohar.png"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rashi_woodcut_cropped.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Electric_Prunes.png"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shmuel_Herzfeld_at_House_of_Representatives_cropped.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_book_bindings.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judea.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.G._Wells_by_Beresford.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_page_of_the_first_tractate_of_the_Talmud_(Daf_Beis_of_Maseches_Brachos).jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Damascus_Document_Scroll.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gottlieb-Jews_Praying_in_the_Synagogue_on_Yom_Kippur.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstSurahKoran_(fragment).jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Kugel_cropped.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knesset_Menorah_P5200009_Hilel.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Mann_1937.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knesset_Menorah_Jochanan_ben_Sakkai.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sirjonathansacks.jpg"
"http://dbpedia.org/resource/Behar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_Cohen.jpg"
"http://dbpedia.org/resource/Behar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_Torah_readings_from_Leviticus"
"http://dbpedia.org/resource/Behar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_Torah_readings_in_Iyar"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageID",4763249
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageRevisionID",1109590255
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prozbul"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mann"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_book_bindings.jpg"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Abravanel"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Walton"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qumran"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanan_ben_Zakkai"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nahmanides_painting.jpg"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_Torah_readings_from_Leviticus"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_Torah_readings_in_Iyar"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riba"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_College"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Sacks"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obadiah_ben_Jacob_Sforno"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraita"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kim_Stanley_Robinson_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Shammai"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rav_Nachman"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Telushkin"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rav_Nachman_bar_Yitzchak"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rav_Chisda"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_ibn_Ezra"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sifra"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H.G._Wells_by_Beresford.jpg"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilees"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knesset_Menorah_P5200009_Hilel.JPG"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelite"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alter"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hudson_(economist)"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_Reform_Judaism"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_ben_Asher"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Leviticus"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakhin"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Klostermann"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Leviathan/The_Third_Part"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Bible_Series"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_2140"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishrei"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachman_of_Breslov"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_Hashanah"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzvah"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judea.jpg"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Israel"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Alshich"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheme_Perkins"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jemenittisk_sjofar_av_kuduhorn.jpg"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuzari"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinchas_Hacohen_Peli"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Douglas"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaye"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_Eastern_Archaeology_Magazine"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatical_year_(Bible)"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_David_Luzzatto"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Free_Foundation"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_haNasi"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rashi_woodcut_cropped.jpg"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehudah_Aryeh_Leib_Alter"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_calendar"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hobbes"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Woods_(translator)"
"http://dbpedia.org/resource/Behar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Graeber"
