"subject","predicate","object"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInNorthCarolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1987"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGastonCounty,NorthCarolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1892"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1937"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthCarolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1895"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont (Carolina del Nord)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont (North Carolina)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Белмонт (Північна Кароліна)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont (Carolina del Nord)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont (Caroline du Nord)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont (Ipar Carolina)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","بلمونت (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont (Carolina del Norte)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont (Karolina Północna)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont, North Carolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont (North Carolina)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Belmont (Carolina do Norte)"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont is a small suburban city in Gaston County, North Carolina, United States, located about 13 miles (21 km) west of uptown Charlotte and 9 miles (14 km) east of Gastonia. The population was 10,076 at the 2010 census. Once known as Garibaldi Station, it was named for the New York banker August Belmont. Belmont is home to Belmont Abbey College."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont es una ciudad ubicada en el condado de Gaston en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 8.705 habitantes en una superficie de 21,3 km², con una densidad poblacional de 416 personas por km².​"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","بلمونت (بالإنجليزية: Belmont, North Carolina)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة غاستون، كارولاينا الشمالية. يقدر عدد سكانها بـ 10,076 نسمة ومساحتها 26.2 كم2 وترتفع عن سطح البحر 214 متر."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont is een plaats (city) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder Gaston County."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont és una població dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2008 tenia una població de 9.374 habitants."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont – miasto w Stanach Zjednoczonych, w stanie Karolina Północna, w hrabstwie Gaston."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont è una città degli Stati Uniti d'America situata nella Carolina del Nord, nella Contea di Gaston."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont é uma cidade localizada no estado norte-americano de Carolina do Norte, no Condado de Gaston."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont Ipar Carolinako hiri bat da. Gaston konderrian kokatua dago. 2010ean 10.076 biztanle zituen, 25,73 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont ist eine Stadt des Gaston County im US-amerikanischen Bundesstaat North Carolina."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Belmont est une ville dans le comté de Gaston en Caroline du Nord. Sa population s'élevait à 10 076 habitants au recensement de 2010."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Белмонт (англ. Belmont) — місто (англ. city) в США, в окрузі Ґестон штату Північна Кароліна. Населення — 10 076 осіб (2010)."
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://xmlns.com/foaf/0.1/name","Belmont, North Carolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://xmlns.com/foaf/0.1/nick","City of Diversified Textiles"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://xmlns.com/foaf/0.1/homepage","http://www.cityofbelmont.org/"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.24444580078125
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.03555297851562
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Downtown_Belmont_(right_side_of_street)_-_9-20-2014.jpg"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fountain,_Daniel_Stowe_Botanical_Garden,_North_Carolina.jpg"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belmont_City_Hall-Old_US_Post_Office.jpg"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJI_0068-May-2016-100.jpg"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCMap-doton-Belmont.png"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Gaston_County,_North_Carolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1895"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlotte_metropolitan_area"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_populated_places_on_the_Catawba_River"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_North_Carolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",127900
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1123828383
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_74_in_North_Carolina"
"http://dbpedia.org/resource/Belmont,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Stowe"
