"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJenkins,Kentucky"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilliganCollegeAlumni"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disciple110016103"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrisonersOfWar"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spy110641755"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDisciplesOfChrist"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfHelicopterAccidentsOrIncidents"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfHelicopterAccidentsOrIncidentsInTheUnitedStates"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretAgent110569411"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Follower110099375"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPound,Virginia"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pilot"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleImprisonedInTheSovietUnion"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviators"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKentucky"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfSpyingForTheUnitedStates"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCentralIntelligenceAgency"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpies"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShot-downAviators"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","フランシス・ゲーリー・パワーズ"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Пауэрс, Фрэнсис Гэри"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Francis Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Francis Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Френсіс Гері Пауерс"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Francis Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Francis Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","فرانسيس غاري باورز"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","프랜시스 게리 파워스"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯·加里·鲍尔斯"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Francis Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Francis Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Francis Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Gary Powers"
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#comment","فرانسيس غاري باورز (بالإنجليزية: Francis Gary Powers)‏ كان طيار أمريكي، والذي أسقطت طائرته التجسسية من نوع يو-2 بينما كان في مهمة إستطلاعية في المجال الجوي للإتحاد السوفيتي والتي تسببت بحادثة طائرة التجسس الأمريكية يو-2. استعادته الولايات المتحدة عند مبادلته بالجاسوس السوفيتي رودولف آبل."
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#comment","Francis Gary Powers (17 de agosto de 1929 – 1 de agosto de 1977) fue un piloto estadounidense derribado por la Unión Soviética mientras realizaba un vuelo espía sobre ese país en 1960. Fue capturado y condenado a diez años de prisión. A los dos años fue liberado en un canje de espías con los Estados Unidos."
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#comment","Francis Gary Powers (17. srpna 1929, , USA – 1. srpna 1977, Los Angeles) byl pilot amerického letectva, později CIA, jenž byl během studené války sestřelen při průzkumném letu nad Sovětským svazem. Okolnosti tohoto sestřelu jsou známy jako Aféra U-2."
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#comment","Francis Gary Powers (Jenkins, Kentucky, 17 d'agost de 1929 - 1 d'agost de 1977) va ser un pilot d'avió estatunidenc. El 1960 el seu avió , en una missió d'espionatge de la CIA, va ser abatut pels soviètics i Powers fet presoner. Va provocar un greu incident diplomàtic durant els inicis de la Guerra freda."
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#comment","Francis Gary Powers, född 17 augusti 1929 i Jenkins, Kentucky, död 1 augusti 1977 i Encino, Kalifornien, var en amerikansk pilot (USAF). Powers blev världskändis när hans flygplan av typen U-2 på CIA-uppdrag sköts ner av sovjetiskt luftvärn 1 maj 1960 ovanför Sverdlovsk. Under ett för dåtiden rutinmässigt uppdrag, innebärande en flygning tvärs över Sovjetunionen på mycket hög höjd, träffades Powers plan av en luftvärnsrobot och han var tvungen att rädda sig med fallskärm. Hans tillfångatagande och den efterföljande rättegången, där Powers dömdes till 10 års fängelse, gjordes till ett stort propagandanummer av Chrusjtjov. Redan 10 februari 1962 utväxlades Powers mot den livstidsdömde KGB-spionen Rudolf Abel på Glienicker Brücke."
"http://dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#comment","Francis Gary Powers est un aviateur américain, né le 17 août 1929 à Jenkins et mort le 1er août 1977 à Encino. Recruté par la CIA durant la guerre froide afin de piloter un avion de reconnaissance U-2, il est devenu célèbre pour avoir été capturé et condamné par les Soviétiques après que son avion eut été abattu au-dessus du territoire de l’Union soviétique le 1er mai 1960."
