"subject","predicate","object"
"http://dbpedia.org/resource/Asian_pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Asian_pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Asian_pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Asian_pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Asian_pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Asian_pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanIssues"
"http://dbpedia.org/resource/Asian_pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Asian_pride","http://www.w3.org/2000/01/rdf-schema#label","Asian pride"
"http://dbpedia.org/resource/Asian_pride","http://www.w3.org/2000/01/rdf-schema#comment","Asian pride is a term which encourages Asian people to celebrate their ethnicity and culture. It also has various origins and interpretations."
"http://dbpedia.org/resource/Asian_pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_issues"
"http://dbpedia.org/resource/Asian_pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture"
"http://dbpedia.org/resource/Asian_pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_politics"
"http://dbpedia.org/resource/Asian_pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_nationalism"
"http://dbpedia.org/resource/Asian_pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_and_race"
"http://dbpedia.org/resource/Asian_pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pride"
"http://dbpedia.org/resource/Asian_pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-racism_in_the_United_States"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageID",3095397
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageRevisionID",1119753093
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Pak"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hmong_American"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politically_correct"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Asia"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_American"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_peril"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AZN_Television"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolk_magazine"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_issues"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Asia"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Americans"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changes_(Tupac_Shakur_song)"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_politics"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-shirt"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_and_race"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_Rice%3F"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangs_in_the_United_States"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_nationalism"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Power"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Robot_(magazine)"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:raptivist"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_Milk%3F"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pride"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride"
"http://dbpedia.org/resource/Asian_pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
