"subject","predicate","object"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWii-onlyGames"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasySportsVideoGames"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/2000/01/rdf-schema#label","Celebrity Sports Showdown"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/2000/01/rdf-schema#label","Celebrity Sports Showdown"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/2000/01/rdf-schema#comment","Celebrity Sports Showdown is a sports video game for the Wii developed by EA Canada, and was the first title released under the EA Sports Freestyle label. The game features ten sporting and musical celebrities competing against each other in a number of sporting events. Through playing the twelve mini-games, a number of non-celebrity characters can be unlocked as well."
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://www.w3.org/2000/01/rdf-schema#comment","Celebrity Sports Showdown é um jogo de esportes de vídeo game desenvolvido pela EA Canada para o Nintendo Wii, sendo o primeiro jogo na linha EA Sports Freestyle. O jogo dispõe de dez esportes e celebridades musicais competindo entre si em diversos eventos."
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://xmlns.com/foaf/0.1/name","Celebrity Sports Showdown"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celebritysportsshowdown.jpg"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Canadian_people"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_sportspeople"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_pop_musicians"
"http://dbpedia.org/resource/Celebrity_Sports_Showdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_games"
