"subject","predicate","object"
"http://dbpedia.org/resource/Category:Armenian_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Armenian_American","http://www.w3.org/2000/01/rdf-schema#label","Armenian American"
"http://dbpedia.org/resource/Category:Armenian_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caucasus_American"
"http://dbpedia.org/resource/Category:Armenian_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_diaspora_by_country"
"http://dbpedia.org/resource/Category:Armenian_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenia–United_States_relations"
"http://dbpedia.org/resource/Category:Armenian_American","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian American"
"http://dbpedia.org/resource/Category:Armenian_American","http://dbpedia.org/ontology/wikiPageID",38282437
"http://dbpedia.org/resource/Category:Armenian_American","http://dbpedia.org/ontology/wikiPageRevisionID",1006023931
"http://dbpedia.org/resource/Category:Armenian_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Armenian_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Armenian_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Armenian_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Armenian_American?oldid=1006023931&ns=14"
