"subject","predicate","object"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantDenominationsEstablishedInThe18thCentury"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizationsEstablishedInThe18thCentury"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Qualified Chapel"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","A Qualified Chapel, in eighteenth and nineteenth century Scotland, was an Episcopal congregation that worshipped liturgically but accepted the Hanoverian monarchy and thereby ""qualified"" under the Scottish Episcopalians Act 1711 for exemption from the penal laws against the Episcopal Church of Scotland. The two forms of Episcopalianism existed side by side, one made almost invisible by penal laws and the other one tolerated and public."
"http://dbpedia.org/resource/Qualified_Chapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Episcopal_Church,_Montrose_-_geograph.org.uk_-_512079.jpg"
"http://dbpedia.org/resource/Qualified_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_denominations_established_in_the_18th_century"
"http://dbpedia.org/resource/Qualified_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Episcopal_Church"
"http://dbpedia.org/resource/Qualified_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
