"subject","predicate","object"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Central Australia (territory)"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","Central Australia was a territory of Australia that existed from 1927 to 1931. It was formed from the split of the Northern Territory in 1927 alongside the territory of North Australia; the dividing line between the two was 20 degrees south latitude. The two territories were merged in 1931 to reform the Northern Territory. Central Australia's seat was in Stuart, which was known commonly, and has been officially since 1933, as Alice Springs."
"http://dbpedia.org/resource/Central_Australia_(territory)","http://xmlns.com/foaf/0.1/name","Central Australia"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.70000076293945
"http://dbpedia.org/resource/Central_Australia_(territory)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.8699951171875
"http://dbpedia.org/resource/Central_Australia_(territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia_(converted).svg"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_states_history_16.png"
"http://dbpedia.org/resource/Central_Australia_(territory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1927"
