"subject","predicate","object"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfTheLesserSundaIslands"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComplexVolcanoes"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoes"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#label","Leroboleng"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#label","Leroboleng"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#label","Leroboleng"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#label","勒羅博倫火山"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#label","Leroboleng"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#label","Leroboleng"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#label","Gunung Leroboleng"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#comment","El 'Leroboleng és un volcà que es troba a l'est de l'illa de Flores, Indonèsia. El cim s'alça fins als 1.095 msnm. La darrera erupció documentada va tenir lloc el juny del 2003."
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#comment","Leroboleng (jiné názvy Lereboleng nebo Lewono) je menší a v současné době nečinný vulkanický komplex ve východní části indonéského ostrova Flores. Jedná se o nejvýchodnější strukturu zhruba 4,5 km dlouhého vulkanického řetězce, skládající se z trojice sopek. Leroboleng tvoří více než dvacet kráterů a lávový dóm. Největší kráter se nazývá Gelimun a má průměr 250 m. V 19. století byly zaznamenány tři středně silné erupce. Sopka se na další století uklidnila, ale aktivitu obnovila (a zároveň ukončila) v červnu 2003."
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Leroboleng adalah gunung berapi yang terletak di bagian timur dari Pulau Flores, Indonesia."
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#comment","Leroboleng is a volcano located in the eastern part of the island of Flores, Indonesia."
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#comment","Le Leroboleng, aussi appelé Lereboleng ou Lewono, en indonésien Gunung Leroboleng, est un volcan d'Indonésie située sur Florès."
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#comment","勒羅博倫火山是印度尼西亞的火山，位於弗洛勒斯島東部，行政方面由東努沙登加拉省負責管轄，海拔高度1,117米，在1881年火山爆發後沉寂超過一百年，最近一次火山爆發在2003年。"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2000/01/rdf-schema#comment","Leroboleng (Indonesisch: Gunung Leroboleng) is een complexe vulkaan op het Indonesische eiland Flores in de provincie Oost-Nusa Tenggara."
"http://dbpedia.org/resource/Leroboleng","http://xmlns.com/foaf/0.1/name","Leroboleng"
"http://dbpedia.org/resource/Leroboleng","http://dbpedia.org/property/name","Leroboleng"
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.357999801635742
"http://dbpedia.org/resource/Leroboleng","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.8420028686523
"http://dbpedia.org/resource/Leroboleng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_volcanoes_of_Indonesia"
"http://dbpedia.org/resource/Leroboleng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complex_volcanoes"
"http://dbpedia.org/resource/Leroboleng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Flores_Island_(Indonesia)"
"http://dbpedia.org/resource/Leroboleng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_the_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Leroboleng","http://dbpedia.org/ontology/wikiPageID",6485938
"http://dbpedia.org/resource/Leroboleng","http://dbpedia.org/ontology/wikiPageRevisionID",1030249471
"http://dbpedia.org/resource/Leroboleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanoes_in_Indonesia"
"http://dbpedia.org/resource/Leroboleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complex_volcanoes"
"http://dbpedia.org/resource/Leroboleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Flores_Island_(Indonesia)"
