"subject","predicate","object"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfBerkshire"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheKennetAndAvonCanal"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfTheUnitedKingdom"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Benham"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/2000/01/rdf-schema#label","Benham Lock"
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse de Benham est une écluse sur le canal Kennet et Avon, entre Kintbury et Newbury, dans le Berkshire, en Angleterre. Elle est située en aval de Marsh Benham, mais dans la paroisse civile d’. L'écluse de Benham a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 1,90 m (6 pi 3 po)."
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Benham Lock, formerly known as Benham Bridge Lock is a lock on the Kennet and Avon Canal, between Kintbury and Newbury. It is located below Marsh Benham, but in the civil parish of Enborne, in the English county of Berkshire. The lock lies some 60 metres (66 yd) west of Benham bridge. The lock was constructed within the period between October 1794 and June 1797 and has a rise/fall of 6 ft 3 in (1.9 m)."
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.39585113525391
"http://dbpedia.org/resource/Benham_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.371829986572266
"http://dbpedia.org/resource/Benham_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benham_Lock_-_geograph.org.uk_-_1341277.jpg"
"http://dbpedia.org/resource/Benham_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Berkshire"
"http://dbpedia.org/resource/Benham_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Benham_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Berkshire_District"
"http://dbpedia.org/resource/Benham_Lock","http://dbpedia.org/ontology/wikiPageID",7036961
"http://dbpedia.org/resource/Benham_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1051148748
"http://dbpedia.org/resource/Benham_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamstead_Lock"
"http://dbpedia.org/resource/Benham_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benham_Lock_-_geograph.org.uk_-_1341277.jpg"
"http://dbpedia.org/resource/Benham_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Benham_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Benham_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higg's_Lock"
