"subject","predicate","object"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIndieRockGroups"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromToronto"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromVancouver"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2003"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/2000/01/rdf-schema#label","The Mohawk Lodge"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","The Mohawk Lodge is a Canadian indie rock group, fronted by singer and songwriter Ryder Havdale, who tours with different collaborators and guests. Formerly based in Vancouver, British Columbia, the band was formed in the early 2000s as a side project for songs Havdale didn't feel fit with his other bands, Kids These Days and Second Narrows. Their first album, Rare Birds, was released in 2004 on Havdale's own label, . The Mohawk Lodge subsequently became Havdale's primary project after the earlier bands broke up, and followed up with Wildfires in 2007."
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://xmlns.com/foaf/0.1/name","The Mohawk Lodge"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://xmlns.com/foaf/0.1/homepage","http://whitewhale.ca/label/artist/themohawklodge/"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/property/name","The Mohawk Lodge"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ML_locarno.jpg"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Canadian_music"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_British_Columbia"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageID",28853429
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1105525235
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Canadian_music"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slates_(band)"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Mangan"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_British_Columbia"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Whale_Records_(Canada)"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitte"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Love_Records_(Australia)"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloor_Street"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Talk"
"http://dbpedia.org/resource/The_Mohawk_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_McGrath"
