"subject","predicate","object"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDorset"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#label","Woolland"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#label","Woolland"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#label","Woolland"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#label","Woolland"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#label","Woolland"
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#comment","Woolland is een civil parish in het bestuurlijke gebied North Dorset, in het Engelse graafschap Dorset met 130 inwoners."
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#comment","Woolland is a village and civil parish in north Dorset, England, situated in the Blackmore Vale under Bulbarrow Hill 7 miles (11 km) west of Blandford Forum. In 2013 the estimated population of the civil parish was 50. The village had a population of 76 in 2001. The village is first mentioned in Cartularium Saxonicum from the year 939 Wonlond, the Domesday Book from the year 1086 Winlande and the Pipe Rolls from the year 1170 Wunlanda. The name is interpreted as Old English wynn-land meadow land or pasture land. The sculptor Elisabeth Frink had a studio in the village during the 1970s."
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#comment","Woolland – wieś w Anglii, w hrabstwie Dorset. Leży 19 km na północny wschód od miasta Dorchester i 170 km na południowy zachód od Londynu."
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#comment","Woolland è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Dorset."
"http://dbpedia.org/resource/Woolland","http://www.w3.org/2000/01/rdf-schema#comment","Woolland är en civil parish i Storbritannien. Den ligger i grevskapet Dorset och riksdelen England, i den södra delen av landet, 170 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är mars, med 5 °C."
"http://dbpedia.org/resource/Woolland","http://xmlns.com/foaf/0.1/name","Woolland"
