"subject","predicate","object"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Wings of the Hawk"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Wings of the Hawk"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Révolte au Mexique"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Le ali del falco"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Wings of the Hawk is a 1953 3-D American Western film directed by Budd Boetticher and starring Van Heflin and Julie Adams. It is set during the Mexican Revolution."
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Wings of the Hawk is een Amerikaanse western uit 1953 onder regie van Budd Boetticher. In Nederland werd de film destijds uitgebracht onder de titel Opstand in Mexico."
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Le ali del falco (Wings of the Hawk) è un film del 1953 diretto da Budd Boetticher e interpretato da Van Heflin, Julie Adams e Abbe Lane. Il film è tratto dal romanzo Wings of the Hawk di ."
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Révolte au Mexique (Wings of the Hawk) est un film américain tourné en relief (3D) par Budd Boetticher, sorti en 1953."
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://xmlns.com/foaf/0.1/name","Wings of the Hawk"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/property/name","Wings of the Hawk"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wings_of_the_Hawk_1953_film_poster.jpg"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_Western_(genre)_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Revolution_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Budd_Boetticher"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_3D_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_3D_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageID",45540645
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",1106547858
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_Revolution_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_Western_(genre)_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Heflin"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rosenberg"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Budd_Boetticher"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dolenz"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbe_Lane"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Gonzalez_Gonzalez"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_3D_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Acosta"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Stine"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wings_of_the_Hawk_1953_film_poster.jpg"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-D_Film"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Drayson_Adams"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Moreno"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Beery_Jr."
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Alaniz"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Siletti"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_3D_films"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skinner_(composer)"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Boetticher"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Adams"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wings_of_the_Hawk"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CBVo"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ztql"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Révolte_au_Mexique"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458261"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wings_of_The_Hawk"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_ali_del_falco"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wings_of_the_Hawk"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Western-film-stub"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Budd_Boetticher"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Wings_of_the_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
